First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Grundman,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 40+,2,36,261.79322859401,
Brian,Zimny,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 40+,4,36,272.17049581824,
Jason ,Boynton,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 40+,30,36,401.88633612117,
Kyle,Glerum,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 40+,33,36,417.45223695752,
Jonathan,Eropkin,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 40+,34,36,422.64087056964,
Norman,F alvis,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 60+,4,23,341.43715870709,
Lawrence,Nolan,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 60+,5,23,352.76920445223,
Jonathan,Eropkin,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 50+,26,45,371.76165859148,
Jason ,Boynton,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 50+,36,45,400.08900185467,
Scott,Cox,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 50+,38,45,405.75447050731,
Kyle,Glerum,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 50+,42,45,417.08540781259,
David,Grundman,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 40+,2,36,261.79322859401,
Brian,Zimny,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 40+,4,36,272.17049581824,
Jason ,Boynton,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 40+,30,36,401.88633612117,
Kyle,Glerum,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 40+,33,36,417.45223695752,
Jonathan,Eropkin,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 40+,34,36,422.64087056964,
Norman,F alvis,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 60+,4,23,341.43715870709,
Lawrence,Nolan,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 60+,5,23,352.76920445223,
Jonathan,Eropkin,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 50+,26,45,371.76165859148,
Jason ,Boynton,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 50+,36,45,400.08900185467,
Scott,Cox,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 50+,38,45,405.75447050731,
Kyle,Glerum,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 50+,42,45,417.08540781259,
Norman,F alvis,Golden State Race Series,2024-05-5,Men Master 60+ Cat 1/2/3,2,25,474.375,
Lawrence,Nolan,Golden State Race Series,2024-05-5,Men Master 60+ Cat 1/2/3,4,25,488.125,
Scott,Cox,Golden State Race Series,2024-05-5,Men Master 50+ Cat 1/2/3,17,50,425.7,
Jason ,Boynton,Golden State Race Series,2024-05-5,Men Master 50+ Cat 1/2/3,33,50,468.9,
Jonathan,Eropkin,Golden State Race Series,2024-05-5,Men Master 50+ Cat 1/2/3,38,50,482.4,
Kyle,Glerum,Golden State Race Series,2024-05-5,Men Master 50+ Cat 1/2/3,50,50,514.8,
Brian,Zimny,Golden State Race Series,2024-05-5,Men Master 40+ Cat 1/2/3,2,40,300.125,
David,Grundman,Golden State Race Series,2024-05-5,Men Master 40+ Cat 1/2/3,6,40,310.625,
Scott,Cox,Golden State Race Series,2024-05-5,Men Master 40+ Cat 1/2/3,19,40,344.75,
Jason ,Boynton,Golden State Race Series,2024-05-5,Men Master 40+ Cat 1/2/3,34,40,384.125,
Kyle,Glerum,Golden State Race Series,2024-05-5,Men Master 40+ Cat 1/2/3,37,40,392,
Jonathan,Eropkin,Golden State Race Series,2024-05-5,Men Master 40+ Cat 1/2/3,38,40,394.625,
David,Grundman,Golden State Race Series,2024-05-5,Men Cat Pro/1/2/3,48,62,165.40322580645,
Brian,Zimny,Golden State Race Series,2024-05-5,Men Cat Pro/1/2/3,49,62,166.20967741935,
David,Grundman,Golden State Race Series,2024-05-5,Men Cat Pro/1/2/3,40,60,312.25151640181,
Brian,Zimny,Golden State Race Series,2024-05-5,Men Cat Pro/1/2/3,41,60,314.4138811061,
David,Grundman,Golden State Race Series,2024-05-5,Men Master 40+ Cat 1/2/3,2,44,260.84984066453,
Brian,Zimny,Golden State Race Series,2024-05-5,Men Master 40+ Cat 1/2/3,4,44,269.34033202982,
Jason ,Boynton,Golden State Race Series,2024-05-5,Men Master 40+ Cat 1/2/3,30,44,375.47147409585,
Kyle,Glerum,Golden State Race Series,2024-05-5,Men Master 40+ Cat 1/2/3,33,44,388.20721114377,
Jonathan,Eropkin,Golden State Race Series,2024-05-5,Men Master 40+ Cat 1/2/3,34,44,392.45245682641,
Scott,Cox,Golden State Race Series,2024-05-5,Men Master 40+ Cat 1/2/3,38,44,,
Chris,Ott,Golden State Race Series,2024-05-5,Men Master 40+ Cat 1/2/3,40,44,,
Norman,F alvis,Golden State Race Series,2024-05-5,Men Master 60+ Cat 1/2/3,4,26,341.59807025399,
Lawrence,Nolan,Golden State Race Series,2024-05-5,Men Master 60+ Cat 1/2/3,5,26,352.98375318143,
Jonathan,Eropkin,Golden State Race Series,2024-05-5,Men Master 50+ Cat 1/2/3,26,47,387.58094968548,
Jason ,Boynton,Golden State Race Series,2024-05-5,Men Master 50+ Cat 1/2/3,36,47,422.23600938627,
Scott,Cox,Golden State Race Series,2024-05-5,Men Master 50+ Cat 1/2/3,38,47,429.16702132643,
Kyle,Glerum,Golden State Race Series,2024-05-5,Men Master 50+ Cat 1/2/3,42,47,443.02904520675,
Chris,Ott,Golden State Race Series,2024-05-5,Men Master 50+ Cat 1/2/3,49,47,,
Brian,Zimny,Golden State Crit Masters,2024-05-4,Men Cat 1/2/3 Master 40+,2,12,248.45589852498,
David,Grundman,Golden State Crit Masters,2024-05-4,Men Cat 1/2/3 Master 40+,10,12,324.45146678465,
Norman,F alvis,Golden State Crit Masters,2024-05-4,Men Cat 1/2/3 Master 60+,1,10,261.99924709135,
Lawrence,Nolan,Golden State Crit Masters,2024-05-4,Men Cat 1/2/3 Master 60+,2,10,279.97576971963,
Scott,Cox,Golden State Crit Masters,2024-05-4,Men Cat 1/2/3 Master 50+,13,18,320.40773266597,
Jason ,Boynton,Golden State Crit Masters,2024-05-4,Men Cat 1/2/3 Master 50+,18,18,352.36601440661,
David,Grundman,Golden State Race Series,2024-05-4,Men Cat Pro/1/2/3,39,40,,
Brian,Zimny,Golden State Race Series,2024-05-4,Men Master 40+ Cat 1/2/3,2,21,245.24737659313,
David,Grundman,Golden State Race Series,2024-05-4,Men Master 40+ Cat 1/2/3,10,21,295.574769398,
Jason ,Boynton,Golden State Race Series,2024-05-4,Men Master 40+ Cat 1/2/3,18,21,,
Scott,Cox,Golden State Race Series,2024-05-4,Men Master 40+ Cat 1/2/3,20,21,,
Chris,Ott,Golden State Race Series,2024-05-4,Men Master 40+ Cat 1/2/3,22,21,,
Norman,F alvis,Golden State Race Series,2024-05-4,Men Master 60+ Cat 1/2/3,1,13,261.99924709135,
Lawrence,Nolan,Golden State Race Series,2024-05-4,Men Master 60+ Cat 1/2/3,2,13,278.60286127177,
Scott,Cox,Golden State Race Series,2024-05-4,Men Master 50+ Cat 1/2/3,13,25,305.76328505274,
Jason ,Boynton,Golden State Race Series,2024-05-4,Men Master 50+ Cat 1/2/3,18,25,331.6197136212,
Chris,Ott,Golden State Race Series,2024-05-4,Men Master 50+ Cat 1/2/3,40,25,,
Scott,Cox,Golden State TT Masters,2024-05-3,Men Category 1/2/3 Masters 40+,7,7,275,
Norman,F alvis,Golden State TT Masters,2024-05-3,Men Category 1/2/3 Masters 60+,2,18,303.33333333333,
Scott,Cox,Golden State TT Masters,2024-05-3,Men Category 1/2/3 Masters 50+,7,19,285,
Scott,Cox,Golden State Race Series,2024-05-3,Men Master 40+ Cat 1/2/3,7,7,385,
Norman,F alvis,Golden State Race Series,2024-05-3,Men Master 60+ Cat 1/2/3,2,18,476.66666666667,
Scott,Cox,Golden State Race Series,2024-05-3,Men Master 50+ Cat 1/2/3,7,19,427.5,
Scott,Cox,LAX CIRCUIT RACE,2024-04-28,Men Master 35+ Cat 1/2/3/4,16,39,297.09965125375,
Lawrence,Nolan,2024 Berkeley Omnium,2024-04-28,Men Master 60+ Cat 1/2/3/4,1,15,290.92297695301,
Chris,Ott,2024 Berkeley Omnium,2024-04-28,Men Master 50+ Cat 1/2/3,6,16,298.62666935975,
David,Grundman,2024 Berkeley Omnium,2024-04-28,Men Master 35+ Cat 1/2/3,11,20,269.42235590473,
Kevin,Metcalfe,2024 Berkeley Omnium,2024-04-27,Men Master 60+ Cat 1/2/3/4,1,24,344.65724264131,
Lawrence,Nolan,2024 Berkeley Omnium,2024-04-27,Men Master 60+ Cat 1/2/3/4,17,24,,
Nick,Theobald,2024 Berkeley Omnium,2024-04-27,Men Master 50+ Cat 1/2/3,6,19,327.97001330982,
Alan,Flores,CBR #246 Carson,2024-04-21,Men Master 50+ Cat 1/2/3/4,57,67,400.15625354029,
Alan,Flores,CBR #246 Carson,2024-04-21,Men Master 60+ Open,2,36,272.92025885973,
Alan,Flores,Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,4,28,441.07142857143,
Scott,Cox,Tour de Murrieta,2024-04-7,Men Master 45+ Cat 1/2/3/4,16,22,421.81818181818,
Scott,Cox,Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,79,85,,
Alan,Flores,Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,3,37,331.09953466582,
Scott,Cox,Tour de Murrieta,2024-04-6,Men Master 45+ Cat 1/2/3/4,10,28,270.22506706592,
Alan,Flores,Tour de Murrieta,2024-04-6,Men Master 55+ Cat 1/2/3/4,3,27,279.25260658082,
Chris,Ott,Copperopolis Road Race,2024-03-30,Men Master 50+ Cat 1/2/3,8,12,374.43076920569,
Chris,Ott,Santa Cruz Classic Criterium,2024-03-24,Men Master 50+ Cat 1/2/3,7,19,287.95014656465,
Nick,Theobald,Santa Cruz Classic Criterium,2024-03-24,Men Master 50+ Cat 1/2/3,16,19,377.73131505435,
David,Grundman,Santa Cruz Classic Criterium,2024-03-24,Men Master 35+ Cat 1/2/3,9,20,252.28667155878,
Nick,Theobald,Santa Cruz Classic Criterium,2024-03-24,Men Master 35+ Cat 1/2/3,14,20,278.78901517881,
Chris,Ott,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Master 50+ Cat 1/2/3,10,15,355.52129256594,
Chris,Ott,Bariani Road Race,2024-03-17,Men Master 50+ Cat 1/2/3,8,46,312.33751373402,
Kevin,Metcalfe,Bariani Road Race,2024-03-17,Men Master 50+ Cat 1/2/3,41,46,,
David,Grundman,Bariani Road Race,2024-03-17,Men Master 35+ Cat 1/2/3,20,25,326.73983006642,
David,Grundman,Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,59,63,,
David,Grundman,Land Park Criterium,2024-03-16,Men Master 35+ Cat 1/2/3,14,42,273.06327274665,
Nick,Theobald,Land Park Criterium,2024-03-16,Men Master 35+ Cat 1/2/3,26,42,312.24671312379,
Chris,Ott,Land Park Criterium,2024-03-16,Men Master 50+ Cat 1/2/3,8,38,287.29953485556,
Nick,Theobald,Land Park Criterium,2024-03-16,Men Master 50+ Cat 1/2/3,24,38,359.58734337589,
David,Grundman,Chico Downtown Criterium,2024-03-10,Men Cat Pro/1/2/3,8,24,248.20937844254,
David,Grundman,Chico Downtown Criterium,2024-03-10,Men Master 35+ Cat 1/2/3,2,11,231.07076177575,
David,Grundman,Copper Valley Circuit Race,2024-02-25,Men Master 35+ Cat 1/2/3,2,13,288.08102694647,
Chris,Ott,Copper Valley Circuit Race,2024-02-25,Men Master 50+ Cat 1/2/3,3,31,316.93560890918,
David,Grundman,Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,31,60,273.34859033152,
Chris,Ott,Cal Aggie Criterium,2024-01-27,Men Master 50+ Cat 1/2/3,7,36,284.36151958621,
David,Grundman,Cal Aggie Criterium,2024-01-27,Men Master 35+ Cat 1/2/3,9,26,266.69711398335,
