Race Name,Race Date,Category Name,Place,Total Racers,Points
Koppenberg,2018-04-29,Men 13-14,6,8,608.67536428571,
Modern Market Criterium  ,2018-05-6,Men 13-14,4,5,,
The DFC Crit,2018-05-12,Men 13-14,3,6,586.74407952381,
The DFC Crit,2018-05-12,Men 4-5,37,37,565.35616666667,
Superior Morgul Road Race,2018-05-20,Men 13-14,6,9,607.79964030952,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men JM 13-14,3,6,567.60673280159,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men JM 13-14,1,2,,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men JM 15-16,6,6,547.88109486842,
2018 Colorado Time Trial Championships ,2018-06-24,Men JM 13-14,3,4,,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men JM 13-14,5,9,619.16889312302,
32nd Annual Longmont Criterium,2018-07-15,Men JM 13-14,5,8,590.72470254067,
Palmares Racing Stapleton Criterium,2018-07-22,Men JM 13-14,DNF,5,,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  13-14,5,8,643.89466666667,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  13-14,5,7,643.89466666667,
Tour of the Southern Highlands - GC,2019-03-3,Men Junior  13-14,5,6,574.91665554428,
Front Range Cycling Classic RR,2019-03-17,Men SM 4-5,36,68,455.00009551998,
San Dimas Stage Race - TT,2019-03-29,Men Junior 15-16 Open,29,35,556.41215450514,
San Dimas Stage Race - RR,2019-03-30,Men Junior 15-16 Open,32,34,544.28203125,
San Dimas Stage Race - Crit,2019-03-31,Men Junior 15-16 Open,26,31,526.92388888889,
San Dimas Stage Race - GC,2019-03-31,Men Junior 15-16 Open,29,31,553.05105209974,
Boulder Roubaix Road Race,2019-04-6,Men JM 13-14,1,13,523.78767540933,
Boulder Roubaix Road Race,2019-04-6,Men SM 4,72,81,539.72243055556,
Ridgeline Rampage,2019-05-4,Open Junior M 13-14,11,21,650,
The DFC Crit,2019-05-11,Men SM 4 Cat,41,64,498.2228611444,
Superior Morgul Time Trial,2019-05-18,Men JM 13-14,1,2,,
Superior Morgul Road Race,2019-05-19,Men SM 4,2,36,378.94837777778,
City Park Criterium,2019-06-1,Men JM 13-14,2,7,540.08900867642,
City Park Criterium,2019-06-1,Men SM 4,11,73,399.95076505602,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men JM 13-14 Open,1,3,,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men SM 4 Cat,12,17,469.25472981367,
Colorado Time Trial Championships ,2019-06-15,Men JM 13-14,1,4,,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 13-14 Open,15,41,510.04143421805,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 13-14 Open,13,45,471.7873968254,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 13-14 Open,10,36,475.18505844907,
ToAD - Muskego Park Criterium,2019-06-26,Junior 13-14,1,17,462.38866666667,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Junior 13-14,1,18,462.38866666667,
ToAD - Centraal Bay View Classic,2019-06-28,Junior 13-14,12,17,665.0298125,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Junior 13-14,1,17,444.80783333333,
ToAD - East Tosa Gran Prix,2019-06-30,Junior 13-14,1,18,438.79833333333,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Non-Championship M 13-14,12,22,465.03434188196,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,M 13-14,35,72,466.33399545026,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men JM 13-14,1,1,,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men SM 4,23,28,551.50930555556,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men JM 13-14,1,1,,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 15-16 Open,14,44,409.95690357166,
Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 15-16 Open,22,44,447.43363888889,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 15-16 Open,29,42,465.90233333333,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 15-16 Open,14,42,412.49139663925,
Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 15-16 Open,23,31,509.63781732221,
Tour of the Southern Highlands - TT,2020-02-28,Men Junior 15-16 Open,21,31,498.25028613506,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 15-16 JM,DNF,31,616.65095238095,
Goshen Road Race,2020-05-30,Men A,20,20,390.78531272764,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM 4,3,49,404.52265183154,
2020 Colorado Time Trial Championships ,2020-07-18,Men JM 15-16,2,13,394.09,
CSP #5,2020-08-30,Men SM 4,2,24,385.13315231103,
Steamboat Springs Stage Race,2020-09-5,Men JM 15-18,4,14,388.16811904762,
Steamboat Springs Stage Race,2020-09-6,Men JM 15-18,4,13,389.95383333333,
Steamboat Springs Stage Race,2020-09-6,Men JM 15-18,4,12,389.95383333333,
Maverick Classics - Crit,2021-03-27,Men Cat 4/5,24,46,482.28260869565,
Maverick Classics - Crit,2021-03-27,Men Cat 3,DNF,34,348,
Maverick Classics - RR,2021-03-28,Men Cat 3,DNF,42,328.26582697975,
Maverick Classics - RR,2021-03-28,Men Cat4/5,DNF,63,520.2,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men SM 4,3,15,331.50480487012,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men SM 4,8,29,391.18637569846,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM 4,14,31,393.90917805311,
Cobb Lake Road Race,2021-04-18,SM 4,DNF,32,476.73769884923,
Tucson Bicycle Classic,2022-03-4,Men Cat 4,69,72,453.33333333333,
Tucson Bicycle Classic,2022-03-5,Men Cat 4,68,73,493.03711530686,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 4,40,54,438.20076009079,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 4,36,69,432.40829913296,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 4_Novice,51,70,472.29646099772,
Goshen Circuit Race,2023-04-29,Men CAT1-3,9,22,282.12268741854,
