Race Name,Race Date,Category Name,Place,Total Racers,Points
Camp Eagle Classic Mountain Bike Festival,2018-09-2,Cat 3 M 40-49,12,20,456.75,
Millican Madness,2018-10-14,Cat 3 M 40-49,11,21,459.9375,
Bike Barn Huntsville Classic Presented by GHORBA,2018-11-4,Cat 3 M 40-49,12,29,435.72407688573,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Cat 3 M 40-49,18,32,455.55090333429,
2019 Cameron Park Blowout,2019-03-17,Cat 3 M 40-49,11,19,462.66445120988,
2019 STORM Hill Country Mountain Bike Challenge,2019-03-23,Cat 3 M 40-49,11,15,481.07636007685,
Bikeland Big Ring Challenge presented by GHORBA,2019-05-5,Cat 3 M 40-49,12,27,431.30324198314,
Sugar Cycles Presents the Warda Race,2019-05-18,Cat 3 M 40-49,13,24,450,
Camp Eagle Classic Mountain Bike Festival,2019-09-1,Cat 3 M 40-49,4,11,427.15503881304,
Fall's Troy Tangle,2019-09-29,Cat 3 M 40-49,10,15,470.82288245812,
Shred de Roots,2019-10-13,Cat 3 M 40-49,14,42,423.45666356557,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Cat 3 Men 40-49,17,28,467.91541794694,
2020 Bent Wheel Bash p/b BikeTown,2020-03-1,Cat 3 Men 40-49,10,16,471.23123590585,
North Park Subaru 21st Annual STORM Hill Country MTB Challenge,2020-03-15,3-Feb Singlespeed A,3,3,,
