Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country eliminator,1,261005,Gart,Gaerlan,,Big Final,,,,
Men Elite - Cross-country eliminator,2,262161,Ahmad Syazrin,Awang ilah,,Big Final,,,,
Men Elite - Cross-country eliminator,3,261001,John Andre,Aguja,,Big Final,,,,
Men Elite - Cross-country eliminator,4,262158,Zulfikri,Zulkifli,,Big Final,,,,
Men Elite - Cross-country eliminator,5,262170,Justine,Anastacio,,Small Fina,,,,
Men Elite - Cross-country eliminator,6,276106,Adrian,Nacario,,Small Fina,,,,
Men Elite - Cross-country eliminator,7,262164,Muhammad Fahmi,Khairul,,Small Fina,,,,
Men Elite - Cross-country eliminator,8,276107,Mohd Faizikry,Jumah,,Small Fina,,,,
Men Elite - Cross-country eliminator,9,262151,Dhave,Roa,,Quarterfin,,,,
Men Elite - Cross-country eliminator,10,268273,勝山 Sheng Shan,江 CHIANG,,Quarterfin,,,,
Men Elite - Cross-country eliminator,11,276108,Muhammad Haziq Danish,Norizam,,Quaterfina,,,,
Men Elite - Cross-country eliminator,12,276109,Clyde,Encarguez,,Quarterfin,,,,
Men Elite - Cross-country eliminator,13,262154,Emmanuel Dave,Montemayor,,Quarterfin,,,,
Men Elite - Cross-country eliminator,14,276110,Muhammad Fareed,Md azhar,,Quarterfin,,,,
Men Elite - Cross-country eliminator,15,276111,Ammar Danish,Norhelmi,,Quarterfin,,,,
Men Elite - Cross-country eliminator,16,276112,Muhammad Nurjamri,Johari,,Quarterfin,,,,
Men Elite - Cross-country eliminator,17,276113,Abang Muhamad Azri,Abang merzuki,,1/8,,,,
Men Elite - Cross-country eliminator,18,276114,Dinie Zahran,Mohd faizal,,1/8,,,,
Men Elite - Cross-country eliminator,19,276115,Md Zaid,Basiron,,1/8,,,,
Men Elite - Cross-country eliminator,20,261010,Sheikh Muhammad Harith,Sheikh mohd noh,,1/8,,,,
Men Elite - Cross-country eliminator,21,276116,Muhammad Zahin,Wahhi,,1/8,,,,
Men Elite - Cross-country eliminator,22,262171,Muhammad Effan Wafiy,Nor effandy,,1/8,,,,
Men Elite - Cross-country eliminator,23,276117,Choon Liang,Tay,,1/8,,,,
Men Elite - Cross-country eliminator,24,276118,Mohd Zakwan,Zamahari,,1/8,,,,
Men Elite - Cross-country eliminator,25,276119,Muhd Nur Irfan,Roslan,,1/8,,,,
Men Elite - Cross-country eliminator,26,276120,Aizat,Osman,,ITT,,,,
Men Elite - Cross-country eliminator,27,276121,Mohd Danish,Bakeri,,ITT,,,,
Men Elite - Cross-country eliminator,28,276122,Nur Azri,Erwandie,,ITT,,,,
Men Elite - Cross-country eliminator,29,276123,Rusfarizal,Rusli,,ITT,,,,
Men Elite - Cross-country eliminator,30,276124,Mohd Zukri,Tahir,,ITT,,,,
Men Elite - Cross-country eliminator,30,262157,Shiven,Shiven,,DNS,,,,
Men Elite - Cross-country eliminator,31,262174,Methasit,Boonsane,,DNS,,,,
Men Elite - Cross-country eliminator,32,260999,Riyadh Hakim,Bin lukman,,DNS,,,,
Men Elite - Cross-country Olympic,1,262161,Ahmad Syazrin,Awang ilah,,1:17:01,,,,
Men Elite - Cross-country Olympic,2,262158,Zulfikri,Zulkifli,,1:18:01,,,,
Men Elite - Cross-country Olympic,3,260999,Riyadh Hakim,Bin lukman,,1:19:32,,,,
Men Elite - Cross-country Olympic,4,262164,Muhammad Fahmi,Khairul,,1:20:56,,,,
Men Elite - Cross-country Olympic,5,262151,Dhave,Roa,,1:23:17,,,,
Men Elite - Cross-country Olympic,6,276107,Mohd Faizikry,Jumah,,1:23:57,,,,
Men Elite - Cross-country Olympic,7,276125,Laurel Lauridsen,Adrian,,1:26:36,,,,
Men Elite - Cross-country Olympic,8,196079,Keerati,Sukprasart,,1:27:17,,,,
Men Elite - Cross-country Olympic,9,262154,Emmanuel Dave,Montemayor,,-1,,,,
Men Elite - Cross-country Olympic,10,276106,Adrian,Nacario,,-1,,,,
Men Elite - Cross-country Olympic,11,262167,Pholachat,Nakthongkam,,-1,,,,
Men Elite - Cross-country Olympic,12,262162,Phunsiri,Sirimongkhon,,-1,,,,
Men Elite - Cross-country Olympic,13,262157,Shiven,Shiven,,-1,,,,
Men Elite - Cross-country Olympic,14,262153,Watcharakorn,Onthuree,,-1,,,,
Men Elite - Cross-country Olympic,15,268273,勝山 Sheng Shan,江 CHIANG,,-2,,,,
Men Elite - Cross-country Olympic,16,276108,Muhammad Haziq Danish,Norizam,,-3,,,,
Men Elite - Cross-country Olympic,17,276126,Aidil Syahmizan,Abdul rahim,,-3,,,,
Men Elite - Cross-country Olympic,18,276109,Clyde,Encarguez,,-3,,,,
Men Elite - Cross-country Olympic,19,276105,Geovezz,Baru,,-3,,,,
Men Elite - Cross-country Olympic,20,276120,Aizat,Osman,,-4,,,,
Men Elite - Cross-country Olympic,21,276116,Muhammad Zahin,Wahhi,,DNF,,,,
Men Elite - Cross-country Olympic,21,262159,Jigo,Mendoza,,DNS,,,,
Men Elite - Downhill,1,268273,勝山 Sheng Shan,江 CHIANG,,01:08.172,,,,
Men Elite - Downhill,2,276100,Amer Akbar,Anuar,,01:09.065,,,,
Men Elite - Downhill,3,276101,Yu Yu,Lin,,01:11.088,,,,
Men Elite - Downhill,4,276103,Muhammad Aqil Syarif,Muhd suhaimi,,01:16.552,,,,
Men Elite - Downhill,4,276102,Yu Lun,Chang,,01:12.001,,,,
Men Elite - Downhill,6,276104,Richard,Yii,,01:21.123,,,,
Men Elite - Downhill,7,276105,Geovezz,Baru,,01:25.180,,,,
Men Elite - Downhill,7,262174,Methasit,Boonsane,,DNS,,,,
Men Junior - Cross-country Olympic,1,261001,John Andre,Aguja,,57:22,,,,
Men Junior - Cross-country Olympic,2,261005,Gart,Gaerlan,,58:51,,,,
Men Junior - Cross-country Olympic,3,262170,Justine,Anastacio,,1:0039,,,,
Men Junior - Cross-country Olympic,4,276127,Saniy Syu'aib,Mohd safiee,,1:01:15,,,,
Men Junior - Cross-country Olympic,5,276128,Ahmad Fairos,Abdul ghani,,1:01:15,,,,
Men Junior - Cross-country Olympic,6,261010,Sheikh Muhammad Harith,Sheikh mohd noh,,1:02:38,,,,
Men Junior - Cross-country Olympic,7,276110,Muhammad Fareed,Md azhar,,1:05:26,,,,
Men Junior - Cross-country Olympic,8,276129,Muhammad Arif,Wahab,,LAP,,,,
Men Junior - Cross-country Olympic,9,276118,Mohd Zakwan,Zamahari,,LAP,,,,
Men Junior - Cross-country Olympic,10,276114,Dinie Zahran,Mohd faizal,,LAP,,,,
Men Junior - Cross-country Olympic,11,276130,Muhammad Aiman Zakwan,Zuraidi,,LAP,,,,
Men Junior - Cross-country Olympic,12,276119,Muhd Nur Irfan,Roslan,,LAP,,,,
Men Junior - Cross-country Olympic,13,276122,Nur Azri,Erwandie,,LAP,,,,
Men Junior - Cross-country Olympic,14,276121,Mohd Danish,Bakeri,,LAP,,,,
Men Junior - Cross-country Olympic,15,262171,Muhammad Effan Wafiy,Nor effandy,,DNF,,,,
Men Junior - Cross-country Olympic,15,276131,Mohammad Fakhrul Razi,Mohammad khusairie,,LAP,,,,
Women Elite - Cross-country Olympic,1,261026,雅羽 Ya Yu,蔡 TSAI,,1:02:36,,,,
Women Elite - Cross-country Olympic,2,262182,Yonthanan,Phonkla,,1:03:52,,,,
Women Elite - Cross-country Olympic,3,261029,Shagne Paula,Yaoyao,,1:05:06,,,,
Women Elite - Cross-country Olympic,4,262183,Nur Deena Safia,Nor effandy,,1:07:38,,,,
Women Elite - Cross-country Olympic,5,261027,Ariana Thea Patrice,Dormitorio,,1:08:15,,,,
Women Elite - Cross-country Olympic,6,262186,Supuksorn,Nuntana,,1:09:28,,,,
Women Elite - Cross-country Olympic,7,262184,Warinthorn,Phetpraphan,,1:11:58,,,,
Women Elite - Cross-country Olympic,8,262193,Nurzarina,Mohammad zaki,,1:12:58,,,,
Women Elite - Cross-country Olympic,9,262187,Jarinya,Suebjakthin,,1:15:02,,,,
Women Elite - Cross-country Olympic,10,276132,Athena Tashcuh,Sonota,,LAP,,,,
Women Elite - Downhill,1,267581,Eddyna Nasuhar,Zainal abidin,,01:25.236,,,,
