Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men D1                             ,DNF,58,,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D1        ,22,61,585.6,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men D                                             ,71,121,588.03968253968,
Stevens Duck Country Criterium,2009-03-15,Men D1      ,17,32,606,
The Philly Phlyer - Road Race,2009-03-28,Men D1                                            ,29,66,660,
The Philly Phlyer - Crit,2009-03-28,Men D1     ,39,61,627.93103448276,
The Philly Phlyer - Crit,2009-03-28,Men 4/5                                           ,36,44,419.09090909091,
Yale Time Trial - ECCC Week 6,2009-04-11,Men D                                             ,44,84,589.27034140464,
Yale Road Race - ECCC Week 6,2009-04-11,Men D1                                            ,23,44,629.49266269199,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men D                                             ,27,69,579.89815053763,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men D1     ,14,30,617.55082072026,
ECCC Easterns - Road Race,2009-05-2,Men C                                             ,30,61,556.27867789992,
Syracuse Criterium,2009-05-16,Men 4                                ,45,67,449.21954173878,
Song Mountain Time Trial,2009-05-16,Men 4                                        ,35,57,433.02978365826,
Song Mountain Road Race,2009-05-16,Men 4                                ,53,65,473.07162840847,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men B                                             ,39,46,522.86463019691,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men B                                           ,48,50,552.22904332947,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men B                                             ,38,51,505.11398654144,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men B                                             ,35,43,555.13122222222,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men B                                             ,29,42,473.78866666667,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men B                                          ,DNF,29,,
ECCC Week 4- Bucknell Crit,2010-04-4,Men B                            ,17,24,535.2601,
ECCC Week 5 - Yale ITT,2010-04-10,Men C                                             ,30,72,493.88965814927,
ECCC Week 5 - Yale Road Race,2010-04-10,Men C1                                         ,12,46,478.63008333333,
ECCC Week 5 - Yale Crit,2010-04-11,Men C1                                       ,33,46,578.52286210113,
2010 Binghamton Circuit Race,2010-04-25,Cat 4 Men,23,40,406.63886830294,
Hollenbecks Spring Classic Road Race,2010-05-2,Men 3/4   ,55,62,414.2731778552,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men 4/5,38,43,509.39453174603,
Nutmeg Classic Criterium,2011-06-11,CAT 4,53,57,417.78631901341,
Rocky Hill Criterium,2013-08-10,Cat 3/4 Men,50,57,429.77008,
Connecticut Cycling Festival,2013-09-22,Men Cat 4/5,15,48,422.7175877193,
Plainville Spring Series,2014-03-22,Men Cat 4/5  ,18,26,508.33069066667,
Fat Tire Classic - Kenda Cup #1,2015-04-26,Men Cat 1 Senior 19-29,DNF,11,295,
