Race Name,Race Date,Category Name,Place,Total Racers,Points
2020 Bill Bone Florida State Criterium Championships,2020-10-4,Men  Cat 5,6,38,409.7264313697,
Great American Road Race,2020-10-10,Men Cat 4/5,7,39,412.05885457516,
Great American Road Race - TT,2020-10-10,Men Cat 4/5,18,26,472.12748622081,
Great American Road Race - Crit,2020-10-11,Men Cat 4/5,17,33,452.86316872573,
Florida State Road Race Championships,2020-10-17,Men Master 40-44 Cat 4/5,9,16,445.835,
Florida State Road Race Championships,2020-10-18,Men Cat 4,32,58,479.95416180556,
2020 Bill Bone Florida State Time Trial Championships,2020-12-13,Men Eddie Merckx,6,20,435.06098159946,
Swamp Classic - RR,2021-02-6,Men Master 40+,18,43,397.03686309656,
Swamp Classic - TT,2021-02-6,Men Master 35+ Cat 4/5,1,5,,
Swamp Classic - Crit,2021-02-7,Men Cat 4,15,20,452.05380433429,
Swamp Classic - Omnium,2021-02-7,Men Master 35+ Cat 4/5,8,18,435,
Swamp Classic - Omnium,2021-02-7,Men Cat 4,25,28,487.89642847653,
Swamp Classic - Omnium,2021-02-7,Men Master 40+,34,37,448.37040171207,
Corratec Classic,2021-02-21,Men 40-49 Master  Plus,10,24,376.25,
Chain of Lakes Cycling Classic,2021-02-27,Men Cat 4,10,38,386.72191325485,
Tour of South Florida,2021-04-25,Men Cat 4/5,12,118,427.5,
Tour of South Florida,2021-04-25,Men Cat 4/5,DNF,118,520.3125,
Tour of South Florida,2021-04-25,Men Open 40-49 Master  Plus,DNF,74,404.1935483871,
Florida State Criterium Championship,2021-05-15,Men  40-49 B (Cat 4 / 5),8,16,459.85469758332,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 40-44 Cat 45,1,17,382.5,
Top Step Development Criterium series,2022-04-6,Men 45,9,16,455.15316186259,
Battle of the Bays Series,2022-09-18,Men Cat 3/4,12,32,430.93472760689,
Battle of the Bays,2022-10-9,Men Cat 4,18,24,520.77788549193,
Florida State Road Race Championships,2022-10-22,Men Master 40-44 Cat 4/5,11,17,484.27062178349,
Battle of the Bays,2022-11-6,Men Pro 1-3,13,32,387.78757740696,
Chain of Lakes Road Race,2023-02-25,Men Master 40+,15,29,395.38256189959,
