Race Name,Race Date,Category Name,Place,Total Racers,Points
Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Masters 35+,26,38,478.91808532665,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 35+ Cat4/5,32,72,446.09364646465,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 4/5,13,71,402.3417,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 4/5,10,67,395.93739615999,
Jesuit Ranger Roundup,2016-03-20,Men Cat 4/5,1,32,348.44616666667,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Cat 4,17,29,447.29428276348,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 4/5,14,72,389.03109677419,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 4/5,DNF,74,518.14875065921,
KingRacingGroup Thursday Night Crits,2017-03-23,Men Cat 3/4,11,50,372.90029893576,
KingRacingGroup Thursday Night Crits,2017-03-23,Men Cat 4/5,2,36,375.93808823529,
Jesuit Ranger Roundup,2017-03-26,Men Cat 4,2,8,383.798640625,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 45-49 CAT Open,21,25,438.99792787524,
