First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Sayers,Cal Aggie Criterium,2016-01-30,Men Masters 35+ Pro/Cat 1/2/3,59,62,436.16618939394,
Gregory,Daniel,Tour of Utah Overall,2015-08-9,Men KOM Pro,1,40,,
Daniel,Eaton,Tour of Utah Overall,2015-08-9,Men KOM Pro,22,40,,
Ruben,Guerreiro,Tour of Utah Overall,2015-08-9,Men KOM Pro,38,40,,
Logan,Owen,Tour of Utah Overall,2015-08-9,Men Sprints Pro,7,47,,
Gregory,Daniel,Tour of Utah Overall,2015-08-9,Men Sprints Pro,12,47,,
Ruben,Guerreiro,Tour of Utah Overall,2015-08-9,Men Sprints Pro,18,47,,
Daniel,Eaton,Tour of Utah Overall,2015-08-9,Men Sprints Pro,24,47,,
James,Oram,Tour of Utah Overall,2015-08-9,Men Sprints Pro,46,47,,
Tao,Hart,Tour of Utah Overall,2015-08-9,Men Pro,13,100,141.77688164947,
James,Oram,Tour of Utah Overall,2015-08-9,Men Pro,32,100,165.11837855814,
Ruben,Guerreiro,Tour of Utah Overall,2015-08-9,Men Pro,36,100,170.03237790734,
Daniel,Eaton,Tour of Utah Overall,2015-08-9,Men Pro,46,100,182.31737628033,
Logan,Owen,Tour of Utah Overall,2015-08-9,Men Pro,51,100,188.45987546682,
Gregory,Daniel,Tour of Utah Overall,2015-08-9,Men Pro,61,100,200.74487383981,
Tao,Hart,Tour of Utah Stage 7,2015-08-9,Men Pro,16,104,152.92873526419,
Ruben,Guerreiro,Tour of Utah Stage 7,2015-08-9,Men Pro,28,104,164.36949896673,
Daniel,Eaton,Tour of Utah Stage 7,2015-08-9,Men Pro,35,104,171.83086659883,
James,Oram,Tour of Utah Stage 7,2015-08-9,Men Pro,52,104,189.24072440705,
Gregory,Daniel,Tour of Utah Stage 7,2015-08-9,Men Pro,56,104,192.22527145989,
Logan,Owen,Tour of Utah Stage 7,2015-08-9,Men Pro,71,104,206.15315770646,
Tao,Hart,Tour of Utah Stage 6,2015-08-8,Men Pro,15,111,144.54203914637,
Daniel,Eaton,Tour of Utah Stage 6,2015-08-8,Men Pro,38,111,173.69633124199,
James,Oram,Tour of Utah Stage 6,2015-08-8,Men Pro,41,111,178.13285395219,
Gregory,Daniel,Tour of Utah Stage 6,2015-08-8,Men Pro,54,111,192.71,
Ruben,Guerreiro,Tour of Utah Stage 6,2015-08-8,Men Pro,55,111,192.71,
Logan,Owen,Tour of Utah Stage 6,2015-08-8,Men Pro,62,111,202.21683437901,
Ruben,Guerreiro,Tour of Utah Stage 5,2015-08-7,Men Pro,5,115,140.92725,
James,Oram,Tour of Utah Stage 5,2015-08-7,Men Pro,16,115,152.0695625,
Tao,Hart,Tour of Utah Stage 5,2015-08-7,Men Pro,18,115,154.0954375,
Logan,Owen,Tour of Utah Stage 5,2015-08-7,Men Pro,31,115,165.23775,
Daniel,Eaton,Tour of Utah Stage 5,2015-08-7,Men Pro,66,115,202.7164375,
Gregory,Daniel,Tour of Utah Stage 5,2015-08-7,Men Pro,70,115,206.7681875,
Ruben,Guerreiro,Tour of Utah Stage 4,2015-08-6,Men Pro,8,120,175.34085632184,
Logan,Owen,Tour of Utah Stage 4,2015-08-6,Men Pro,11,120,177.24972331691,
Tao,Hart,Tour of Utah Stage 4,2015-08-6,Men Pro,25,120,184.24890229885,
James,Oram,Tour of Utah Stage 4,2015-08-6,Men Pro,28,120,184.24890229885,
Gregory,Daniel,Tour of Utah Stage 4,2015-08-6,Men Pro,81,120,204.93855747126,
Daniel,Eaton,Tour of Utah Stage 4,2015-08-6,Men Pro,90,120,209.46441954023,
Christopher,Putt,Tour of Utah Stage 4,2015-08-6,Men Pro,119,120,221.31786781609,
Logan,Owen,Tour of Utah Stage 3,2015-08-5,Men Pro,1,121,138.60666666667,
Ruben,Guerreiro,Tour of Utah Stage 3,2015-08-5,Men Pro,12,121,156.69541005291,
Tao,Hart,Tour of Utah Stage 3,2015-08-5,Men Pro,31,121,173.13972222222,
James,Oram,Tour of Utah Stage 3,2015-08-5,Men Pro,32,121,173.13972222222,
Daniel,Eaton,Tour of Utah Stage 3,2015-08-5,Men Pro,77,121,219.89216666667,
Gregory,Daniel,Tour of Utah Stage 3,2015-08-5,Men Pro,78,121,219.89216666667,
Christopher,Putt,Tour of Utah Stage 3,2015-08-5,Men Pro,113,121,257.61288888889,
Logan,Owen,Tour of Utah Stage 2,2015-08-4,Men Pro,6,121,153.39228373016,
Ruben,Guerreiro,Tour of Utah Stage 2,2015-08-4,Men Pro,15,121,166.18029444444,
James,Oram,Tour of Utah Stage 2,2015-08-4,Men Pro,33,121,176.126525,
Tao,Hart,Tour of Utah Stage 2,2015-08-4,Men Pro,34,121,176.126525,
Daniel,Eaton,Tour of Utah Stage 2,2015-08-4,Men Pro,44,121,176.126525,
Gregory,Daniel,Tour of Utah Stage 2,2015-08-4,Men Pro,55,121,208.677825,
Christopher,Putt,Tour of Utah Stage 2,2015-08-4,Men Pro,91,121,227.66608333333,
Gregory,Daniel,Tour of Utah Stage 1,2015-08-3,Men Pro,4,121,144.85161576302,
Logan,Owen,Tour of Utah Stage 1,2015-08-3,Men Pro,15,121,175.29866213791,
Daniel,Eaton,Tour of Utah Stage 1,2015-08-3,Men Pro,17,121,180.83448875153,
Ruben,Guerreiro,Tour of Utah Stage 1,2015-08-3,Men Pro,20,121,189.13822867195,
Tao,Hart,Tour of Utah Stage 1,2015-08-3,Men Pro,24,121,194.67405528557,
James,Oram,Tour of Utah Stage 1,2015-08-3,Men Pro,57,121,194.67405528557,
Christopher,Putt,Tour of Utah Stage 1,2015-08-3,Men Pro,88,121,194.67405528557,
Gregory,Daniel,USA Pro Road Nationals,2015-05-25,Men Pro,55,68,260.09078944444,
Gregory,Daniel,USA Pro TT Nationals,2015-05-23,Men Pro,6,21,127.80325,
Chris,Putt,Tour of the Gila - GC,2015-05-3,Men KOM Pro/Cat 1,8,22,,
Tao,Hart,Tour of the Gila - GC,2015-05-3,Men KOM Pro/Cat 1,12,22,,
Gregory,Daniel,Tour of the Gila - GC,2015-05-3,Men KOM Pro/Cat 1,19,22,,
Tao,Hart,Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,8,105,179.12150444668,
James,Oram,Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,17,105,188.39625302577,
Gregory,Daniel,Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,30,105,201.79311208446,
Christopher,Putt,Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,49,105,221.37313686255,
Ruben,Guerreiro,Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,50,105,222.40366448245,
Geoffrey,Curran,Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,60,105,232.70894068145,
Logan,Owen,Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,63,105,235.80052354115,
Tao,Hart,Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,14,120,191.958375,
James,Oram,Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,25,120,203.99342788462,
Gregory,Daniel,Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,31,120,210.87060096154,
Ruben,Guerreiro,Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,53,120,237.23309775641,
Christopher,Putt,Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,54,120,237.23309775641,
Logan,Owen,Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,70,120,256.14532371795,
Geoffrey,Curran,Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,80,120,256.14532371795,
Ruben,Guerreiro,Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,17,121,205.2167720063,
Tao,Hart,Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,27,121,219.62228710628,
James,Oram,Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,30,121,219.62228710628,
Gregory,Daniel,Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,50,121,219.62228710628,
Christopher,Putt,Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,65,121,219.62228710628,
Geoffrey,Curran,Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,91,121,269.01262459194,
Logan,Owen,Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,117,121,302.35110239475,
Gregory,Daniel,Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,5,123,128.45136885246,
James,Oram,Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,8,123,132.1207704918,
Tao,Hart,Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,16,123,141.90584153005,
Geoffrey,Curran,Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,33,123,162.69911748634,
Christopher,Putt,Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,64,123,200.61626775956,
Logan,Owen,Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,67,123,204.28566939891,
Ruben,Guerreiro,Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,71,123,209.17820491803,
Logan,Owen,Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,28,141,197.73320500953,
Tao,Hart,Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,34,141,197.73320500953,
James,Oram,Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,38,141,197.73320500953,
Ruben,Guerreiro,Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,41,141,197.73320500953,
Gregory,Daniel,Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,44,141,197.73320500953,
Christopher,Putt,Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,56,141,227.83292091841,
Geoffrey,Curran,Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,74,141,248.10415816317,
Tao,Hart,Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,13,150,128.89900492482,
James,Oram,Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,18,150,137.7168271083,
Christopher,Putt,Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,48,150,193.26910686424,
Gregory,Daniel,Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,55,150,202.96871126607,
Ruben,Guerreiro,Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,58,150,207.37762235781,
Logan,Owen,Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,61,150,213.55009788625,
Geoffrey,Curran,Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,93,150,269.10237764219,
Daniel,Eaton,Valley of the Sun Stage Race - GC,2015-02-15,Men Pro/Cat 1,16,59,226.63312491078,
William,Barta,Valley of the Sun Stage Race - GC,2015-02-15,Men Pro/Cat 1,25,59,256.05901590416,
Daniel,Eaton,Valley of the Sun Stage Race - Crit,2015-02-15,Men Pro/Cat 1,12,60,236.32653333333,
William,Barta,Valley of the Sun Stage Race - Crit,2015-02-15,Men Pro/Cat 1,39,60,284.08593333333,
Daniel,Eaton,Valley of the Sun Stage Race - RR,2015-02-14,Men Pro/Cat 1,21,60,238.16266666667,
William,Barta,Valley of the Sun Stage Race - RR,2015-02-14,Men Pro/Cat 1,29,60,257.505,
Daniel,Eaton,Valley of the Sun Stage Race - TT,2015-02-13,Men Pro/Cat 1,1,64,165.13516666667,
William,Barta,Valley of the Sun Stage Race - TT,2015-02-13,Men Pro/Cat 1,6,64,178.771078125,
Philip,O'donnell,Greenville Spring Series,2015-02-7,Men Pro/Cat 1/2,47,71,311.84289583333,
