Race Name,Race Date,Category Name,Place,Total Racers,Points
Mount Charleston Hill Climb,2015-10-17,Women Category 4,7,7,691.719,
Desert City Crit Series - Ivins,2017-02-4,Women Cat 3/4,6,9,579.54145371853,
Desert City Crit Series - Fort Pierce,2017-02-18,Women Cat 3/4,4,4,,
Desert City Crit Series - Finale,2017-03-18,Women Cat 3/4,5,6,574.94176666667,
Las Vegas Red Rock Time Trial,2017-09-17,Women Cat 4/5,13,20,618,
Desert City Crit Series - Soft Ball Complex,2018-01-6,Women Cat 3/4/5,7,9,617.829,
Desert City Crit Series - Red Cliffs Mall/Tough Kids Crit,2018-02-3,Women Cat 3/4/5,7,8,600.908625,
Desert City Crit Series - Fort Pierce,2018-02-17,Women Cat 3/4/5,6,7,639.58547361688,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Women Cat 3/4/5,18,18,641.43707407407,
Chevron Manhattan Beach Grand Prix,2019-07-21,Women Senior Open Cat 4,7,7,689.773,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Women Cat 4/5,DNP,14,,
CBR #1 Dominguez Hills,2022-01-23,Women Cat 4/5,DNP,26,,
CBR #6 Carson The Finale,2023-06-4,Women Cat 4/5,DNP,21,,
CBR #6 Carson The Finale,2023-06-4,Women Master 35+ Open,DNP,14,,
