Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,160672,Alexander,Hedrick,Kelly Benefit Strategies/LSV,0:39:09,551501,393.99744157115,328.99627912021,
Men Cat 3/4,2,95409,Liam,Mccary,dcdevo Racing Academy,,422723,349.48108520316,331.22230461902,
Men Cat 3/4,3,242144,Liam,Flannery,Team Gnosis,,596569,443.62774921174,333.44833011783,
Men Cat 3/4,4,134942,Ben,Rasich,Sweet Spot Cycling,+0:01,494277,350,335.67435561664,
Men Cat 3/4,5,94989,Henry,Neff,Kelly Benefits Strategies/Lateral Stress Velo,+0:01,430952,417.16589650017,337.90038111545,
Men Cat 3/4,6,275222,Aaron,Seip,EVO Cycling Team,+0:01,469002,442.01424320202,340.12640661426,
Men Cat 3/4,7,117438,William,Thompson,Biloxi Bicycle Works/Gov Velo,+0:01,381530,301.66308042936,342.35243211307,
Men Cat 3/4,8,135648,Ziad,Lien,DistrictTaco Racing,+0:01,485838,386.69019160511,344.57845761188,
Men Cat 3/4,9,176775,David,Shirzad,CRCA/Rockstar Games,+0:01,311856,416.24091223191,346.80448311069,
Men Cat 3/4,10,192063,Christian,Ocampo,DCC,+0:02,593451,411.36018850519,349.0305086095,
Men Cat 3/4,11,125907,Alexander,Miller,Winners Edge,+0:02,,396.14837373771,351.25653410831,
Men Cat 3/4,12,152429,Tyler,Kirkwood,Dig Deep/Kerr Bros Racing,+0:03,519119,390.64944485919,353.48255960712,
Men Cat 3/4,13,175380,Taylor,Hayek,Total Civil Construction pb/ Battley Harley-Davidson,+0:04,,323.75,355.70858510593,
Men Cat 3/4,14,76731,Andrew,Frommer,,+0:04,,422.9169661452,357.93461060474,
Men Cat 3/4,15,66435,Samuel,Kristy,Team Bikenetic/UVA Cycling,+0:04,376563,436.76717777778,360.16063610355,
Men Cat 3/4,16,117890,Nathan,Cusack,dcdevo Racing Academy,+0:05,442919,393.5965121415,362.38666160236,
Men Cat 3/4,17,162111,Jacob,Borkowski,e2Value p/b Verge Sport,+0:08,536426,387.17506720118,364.61268710117,
Men Cat 3/4,18,149925,Michael,Jones,CS Velo,+0:09,,392.746531191,367.28391769974,
Men Cat 3/4,19,167450,Adam,Pulford,DC Velo,+0:10,250055,343.5765,369.95514829831,
Men Cat 3/4,20,108968,Matt,Pierson,Ocean Velo Club/Culver & Pierson Housing Solutions,+0:10,,443.45997767444,372.62637889688,
Men Cat 3/4,21,130280,David,Lopez,DistrictTaco Racing,+0:10,,452.71720408758,377.96884009403,
Men Cat 3/4,22,25831,Ahmed,Zuhairy,GII Cycling,+0:11,334178,402.45512058094,377.96884009403,
Men Cat 3/4,23,226218,Adam,Swetlow,Meta CC,+0:11,152399,350,377.96884009403,
Men Cat 3/4,24,129239,William,Hubsch,DistrictTaco Racing,+0:13,497085,394.19295445628,377.96884009403,
Men Cat 3/4,25,120242,Jose,Rivera,Rockland Cycling Velo,+0:13,,395.7932973318,377.96884009403,
Men Cat 3/4,25,184569,Jose,Rivera bulgado,Rockland Cycling Velo,39:22:00,560533,443.56113433825,391.32499308689,
Men Cat 3/4,26,190173,Artym,Hayda,DistrictTaco Racing,+0:13,589700,374.68864629518,391.32499308689,
Men Cat 3/4,27,127273,Budd,White,DCC,+0:14,474922,412.50657307721,391.32499308689,
Men Cat 3/4,28,124778,Krzysztof,Jedrzejewski,WWVC Racing,+0:16,484201,361.94596097346,391.32499308689,
Men Cat 3/4,29,187954,Avi,Bhuyan,Vitesse,+0:17,,486.1370903063,391.32499308689,
Men Cat 3/4,30,18931,Luther,Swift,DistrictTaco Racing ,+0:18,301191,350,391.32499308689,
Men Cat 3/4,31,174925,Kris,Judd,Lonely Hearts Cycling Club,+0:19,,480.6353584126,391.32499308689,
Men Cat 3/4,32,175333,Maximus,Anderson,RedShift Racing,+0:26,573896,386.63050341472,401.34210783153,
Men Cat 3/4,33,181901,Preslov,Lefterov,Fitt Racing,+0:26,577679,473.52184329722,401.34210783153,
Men Cat 3/4,34,225566,Rudy,Galvan,Meta.CC,+0:35,,365,404.68114607975,
Men Cat 3/4,35,80208,Stephen,Kefer,Benissimo,+0:39,18719,381.14932959982,406.90717157856,
Men Cat 3/4,36,123881,Jonah,Hover,Edge Cycling,+0:42,,408.73234716406,410.24620982677,
Men Cat 3/4,37,160224,Jon,Griese,Kelly Benefit Strategies/LSV,+0:44,,427.06846349417,410.24620982677,
Men Cat 3/4,38,132887,Zac,Olszewski,dcdevo Racing Academy,+0:49,497636,376.93318654059,413.58524807499,
Men Cat 3/4,39,113205,Andre,Gates,NCVC/UnitedHealthcare,+1:19,461106,470.23991939311,416.9242863232,
Men Cat 3/4,40,180774,Joshua,Dannemiller,NCVC/UnitedHealthcare,+1:20,592630,350,416.9242863232,
Men Cat 3/4,41,151426,Dustin,Byers,Otterhaus/K&F Construction,+1:47,533282,400.54376559082,443.63659230892,
Men Cat 3/4,42,67035,Christopher,Khanoyan,D3,+1:47,393896,431.05248373016,443.63659230892,
Men Cat 3/4,43,166440,Simon,Ellison,DCC,+1:47,560322,515.48562272581,443.63659230892,
Men Cat 3/4,44,136644,Grayson,Hauck,dcdevo Racing Academy,+1:47,481882,443.6682583424,443.63659230892,
Men Cat 3/4,45,182825,Paul,Petrie,,+1:47,580477,412.9379745116,443.63659230892,
Men Cat 3/4,46,188638,Aaron,Shafer,Fitt Racing,+1:47,,350,443.63659230892,
Men Cat 3/4,47,47316,Kevin,Lee,,+1:47,,350,443.63659230892,
Men Cat 3/4,48,226219,Andy,Tucker,,+1:47,,350,443.63659230892,
Men Cat 3/4,49,147671,Michel,Kazi,e2Value p/b Verge Sport,+1:47,522901,438.16785843807,443.63659230892,
Men Cat 3/4,50,98006,Marco,Scuriatti,Team Beyer Auto - DCVELO,+1:47,32029,398.45383213501,443.63659230892,
Men Cat 3/4,51,117579,Eric,Williams,Bicycle Therapy,+1:47,,467.19578855247,443.63659230892,
Men Cat 3/4,52,159459,Nathan,Stover,CS Velo,+1:47,,464.94658113665,443.63659230892,
Men Cat 3/4,53,157876,Kendal,Droddy,Team La'Sport,+1:47,,583.55846296296,443.63659230892,
Men Cat 3/4,54,73028,Sam,Redden,Kelly Benefit Strategies/LSV,+1:47,393287,410.52863723699,443.63659230892,
Men Cat 3/4,55,793,Mark,Hagen,C3-PB Wagner,+1:47,,350,443.63659230892,
Men Cat 3/4,56,213195,Cameron,Feves,Lightning Velo,+1:47,596330,402.30843242741,443.63659230892,
Men Cat 3/4,57,191435,Jimmy,Dyches,Harford Velo Cycling Club,+1:47,,476.31160317996,443.63659230892,
Men Cat 3/4,58,5246,Ryan,Shank,Blue Bell Private Wealth Management p/b Cannondale,+1:47,269174,488.17842628606,443.63659230892,
Men Cat 3/4,59,227326,Ryan,Murray,Meta.cc,+1:47,,350,443.63659230892,
Men Cat 3/4,60,161283,Andrew,Ngo,Meta.cc,+1:47,594917,425.31620261438,443.63659230892,
Men Cat 3/4,61,116481,Aaron,Richardson,WWVC & PBS,+1:47,,429.73375228798,443.63659230892,
Men Cat 3/4,62,226220,Erik,Argueta-mendoza,DistrictTaco Racing,+1:47,,350,443.63659230892,
Men Cat 3/4,62,132408,Erik,Argueta,DistrictTaco Racing,40:56:00,489738,448.08935434174,472.57492379345,
Men Cat 3/4,63,117200,John,Obrien,Support Clean Sport / BSCG / Guttenplan Coaching,+1:47,,514.72761432965,472.57492379345,
Men Cat 3/4,64,6497,John,Churan,WWVC Racing,+1:47,292588,350,472.57492379345,
Men Cat 3/4,65,135696,Pushkin,Crocker,dcdevo Racing Academy,+1:48,486858,473.08725652633,472.57492379345,
Men Cat 3/4,DNF,226221,Kevin,Abbot,,,593663,350,480.36601303929,
Men Cat 3/4,DNF,226222,Manuel,Bj alcantara,Roy and Associates Racing,,,350,480.36601303929,
Men Cat 3/4,DNF,226223,William,Arison,Rescue Project Racing,,,350,480.36601303929,
Men Cat 3/4,DNF,253136,Josh,Armstrong,Team Bikenetic,,564424,408.81522611882,480.36601303929,
Men Cat 3/4,DNF,226224,Deniz,Atak,,,605739,350,480.36601303929,
Men Cat 3/4,DNF,18178,Adam,Austin,,,,509.75593939394,480.36601303929,
Men Cat 3/4,DNF,226225,Rocco,Billetz,,,615282,350,480.36601303929,
Men Cat 3/4,DNF,176401,Edgar,Buckley,DC Velo,,564237,401.77574242424,480.36601303929,
Men Cat 3/4,DNF,226226,Raymond,Chan,Redshift Racing,,611209,350,480.36601303929,
Men Cat 3/4,DNF,170242,Victor,Choi,,,563059,412.64320239323,480.36601303929,
Men Cat 3/4,DNF,165591,Sean,Craig,US MILITARY ENDURANCE SPORTS (USMES),,,523.63636363636,480.36601303929,
Men Cat 3/4,DNF,38338,Calvin,Cheung,,,352424,350,480.36601303929,
Men Cat 3/4,DNF,111669,Michael,Waller,,,,387.5,480.36601303929,
Men Cat 3/4,DNF,154757,Michael,Escamilla,META.CC,,518449,494.76909713118,480.36601303929,
Men Cat 3/4,DNF,140597,Bennett,Fallow,Cannonball Hub,,284465,350,480.36601303929,
Men Cat 3/4,DNF,175352,Marcus,Fitts,GRIT USA,,569880,350,480.36601303929,
Men Cat 3/4,DNF,149379,Corey,Fitzgerald,Project Echelon Racing,,523650,479.7421472836,480.36601303929,
Men Cat 3/4,DNF,190384,Christopher,Foltz,,,588180,430.4552119629,480.36601303929,
Men Cat 3/4,DNF,155660,Ryan,Frey,,,549211,451.20715118132,480.36601303929,
Men Cat 3/4,DNF,21544,Kevin,Gallo,Squadra Coppi,,51675,510.53936752137,480.36601303929,
Men Cat 3/4,DNF,130967,Orlandes,Howard,,,488030,479.76158704083,480.36601303929,
Men Cat 3/4,DNF,162740,Matthew,Loggie,DistrictTaco Racing,,507776,346.25,480.36601303929,
Men Cat 3/4,DNF,170381,Paolo,Mastrangelo,,,563771,532.95163664076,480.36601303929,
Men Cat 3/4,DNF,184934,Ethan,Mcnary,,,583734,502.10643274854,480.36601303929,
Men Cat 3/4,DNF,132882,Brian,Phipps,Getting It In Cycling Inc,,480090,431.00709530866,480.36601303929,
Men Cat 3/4,DNF,7129,Jeff,Moore,Tri-State Velo,,,550.86374301914,480.36601303929,
Men Cat 3/4,DNF,190577,Atsushi,Oshima,Stanford Cycling,,592167,538.6747826087,480.36601303929,
Men Cat 3/4,DNF,169779,Nicholas,Pugliaresi,Massage Envy Racing/Koeles Cycling Club,,549716,406.15557218238,480.36601303929,
Men Cat 3/4,DNF,134801,Brian,Mariscal,,,509347,441.29219251337,480.36601303929,
Men Cat 3/4,DNF,162746,David,Rodda,WWVC Racing,,554675,395.41885061114,480.36601303929,
Men Cat 3/4,DNF,132399,Toney,Rogers,Getting It In Cyclists,,485139,441.42056275928,480.36601303929,
Men Cat 3/4,DNF,191329,Alec,Smith,,,,439.99682572745,480.36601303929,
Men Cat 3/4,DNF,190160,Sean,Sorbie,NCVC/UnitedHealthcare,,292951,507.56668965517,480.36601303929,
Men Cat 3/4,DNF,176977,Charlie,Stein,CRCA/Lonely Hearts Cycling Club,,574708,458.21541018928,480.36601303929,
Men Cat 3/4,DNF,191443,Frank,Tiburzi,Meta.CC,,607797,497.2854423274,480.36601303929,
Men Cat 3/4,DNF,151363,David,Turpin,Rogue Velo,,523694,463.81012794792,480.36601303929,
Men Cat 3/4,DNF,3636,Jacob,Vellaccio,Squadra Coppi,,183690,350,480.36601303929,
Men Cat 3/4,DNF,166384,Manuel,Alcantara ii,Roy and Associates Racing,DNF,545647,519.82541032601,480.36601303929,
Men Cat 3/4,DNF,174991,William,Arison jr,Rescue Project Racing,DNF,571079,583.11045443178,480.36601303929,
Men Pro/Cat 1,1,852,Connor,Sallee,ButcherBox Cycling,1:27:06,210129,304.83700855459,254.33533347555,
Men Pro/Cat 1,2,42160,Tyler,Stites,Aevolo,,341120,345.74374611089,255.99909796124,
Men Pro/Cat 1,3,98725,Alec,Cowan,L39ION of Los Angeles,,525755,100,257.66286244694,
Men Pro/Cat 1,4,39212,Stephen,Vogel,Project Echelon,+0:01,324128,321.59337989623,259.32662693264,
Men Pro/Cat 1,5,106276,Samuel,Boardman,L39ION of Los Angeles,+0:12,456576,271.22372969818,260.99039141834,
Men Pro/Cat 1,6,118975,Justin,Williams,L39ION of Los Angeles,+0:29,197316,270.27115004111,262.65415590404,
Men Pro/Cat 1,7,16032,Sam,Bassetti,Elevate-Webiplex Pro Cycling,1:27:35,237712,258.61228914219,266.25897895638,
Men Pro/Cat 1,7,16032,Sam,Bassetti,Elevate-Webiplex Pro Cycling,+0:29,237712,258.61228914219,266.25897895638,
Men Pro/Cat 1,8,38276,Thomas,Gibbons,Automatic Racing,+0:29,346994,274.43307472655,268.20003752303,
Men Pro/Cat 1,9,21994,Noah,Granigan,Wildlife Generation Pro Cycling,+0:29,229865,276.0804018408,270.14109608967,
Men Pro/Cat 1,10,22836,Frank,Travieso,NGCA elite p/b Tyler Perry studios,+0:30,160295,297.8327926052,272.08215465632,
Men Pro/Cat 1,11,183832,Clever,Martinez,Rockland Cycling Velo,+0:30,593306,296.18265876552,274.02321322297,
Men Pro/Cat 1,12,42534,Sean,Mcelroy,Aevolo,+0:30,,311.80388764752,275.96427178962,
Men Pro/Cat 1,13,1801,Daniel,Estevez,Best Buddies Racing,+0:30,215163,295.54548800577,277.90533035626,
Men Pro/Cat 1,14,226227,Ethan,Craine,New England Development P/B cadence wealth managment,+0:30,560910,100,279.84638892291,
Men Pro/Cat 1,15,13951,Eric,Young,Elevate-Webiplex Pro Cycling,+0:30,,286.62635140732,281.78744748956,
Men Pro/Cat 1,16,70918,Tobias,Klein,Kelly Benefit Strategies Elite Cycling,+0:30,386626,291.3101888527,283.72850605621,
Men Pro/Cat 1,17,96855,John,Heinlein iii,Project Echelon,+0:30,430695,298.38098160387,285.66956462285,
Men Pro/Cat 1,18,77379,Andrew,Giniat,CS Velo Racing,+0:30,263035,305.10503796739,287.6106231895,
Men Pro/Cat 1,19,118368,Dennis,Ramirez,DCC,+0:30,,367.75667333315,289.55168175615,
Men Pro/Cat 1,20,24245,Eric,Brunner,Aevolo,+0:30,298963,322.78734519884,293.43379888944,
Men Pro/Cat 1,21,226228,Bryan,Steven gomez penaloza,DCC,+0:31,,100,293.43379888944,
Men Pro/Cat 1,22,74145,Alex,Driscoll,Otterhaus/K&F Construction,+0:32,,335.64445899228,293.43379888944,
Men Pro/Cat 1,23,59703,Cesar,Marte,Rockland cycling velo,+0:32,390003,351.65492345848,293.43379888944,
Men Pro/Cat 1,24,92250,Cesar,Gallego,ButcherBox Cycling,+0:33,414381,353.03741838475,293.43379888944,
Men Pro/Cat 1,25,153609,Conor,Delanbanque,CRCA/Good Guys Racing p/b highwaterwomen.org,+0:33,539743,360.99608203613,293.43379888944,
Men Pro/Cat 1,26,5617,Allan,Rego,CRCA/Jamison Cannondale,+0:33,274367,380.1663245592,293.43379888944,
Men Pro/Cat 1,27,226229,Matt,Mcloore,total civil Construction p/b Battley Harley-Davidson,+0:33,,100,293.43379888944,
Men Pro/Cat 1,27,63304,Matt,Mcloone,total civil Construction p/b Battley Harley-Davidson,1:27:39,380188,317.05865158205,320.88591290345,
Men Pro/Cat 1,28,10028,Keith,Mullaly,CRCA/Jamison-Cannondale,+0:34,309018,354.39274405693,320.88591290345,
Men Pro/Cat 1,29,93337,Vivien,Rindisbacher,New England Development P/B cadence wealth managment,+0:34,429036,373.33420470092,320.88591290345,
Men Pro/Cat 1,30,172044,Hasani,Hennis,foundation CCB elite team,+0:35,587232,399.19047113164,320.88591290345,
Men Pro/Cat 1,31,44685,Justin,Mcquerry,Team Skyline: UCI CT,+0:35,299251,327.34096092897,320.88591290345,
Men Pro/Cat 1,32,37733,Patrick,Collins,CS Velo Racing,+0:35,,349.97188338385,320.88591290345,
Men Pro/Cat 1,33,50326,Evan,Hartig,Project Echelon,+0:35,219225,347.76937419885,320.88591290345,
Men Pro/Cat 1,34,83071,Clayton,Travis,Team Skyline: UCI CT,+0:36,404229,330.29197217996,320.88591290345,
Men Pro/Cat 1,35,8524,Kerry,Werner,Project Echelon,+0:36,264350,306.36291072716,320.88591290345,
Men Pro/Cat 1,36,138239,Luca,Scuriatti,Hot Tubes Development Cycling Team,+0:37,484659,297.08646127427,320.88591290345,
Men Pro/Cat 1,37,19665,Ryan,Mckinney,DC Velo Racing,+0:38,97634,308.58110356571,320.88591290345,
Men Pro/Cat 1,38,9915,Brendan,Rhim,Automatic Racing,+0:40,282640,305.34127414124,320.88591290345,
Men Pro/Cat 1,39,89464,Alexander,Chrystall,New England Devo,+0:41,407169,100,320.88591290345,
Men Pro/Cat 1,40,138258,Liam,Flanagan,Kelly Benefit Strategies Elite Cycling,+0:42,323044,258.13790272826,320.88591290345,
Men Pro/Cat 1,41,80065,Shawn,Litster,Project 412 / Kindred Cycles / ATP Race Consulting,+0:42,235751,295.75128807472,320.88591290345,
Men Pro/Cat 1,42,65445,Jd,Bergmann,team clif bar,+0:42,,319.167046591,320.88591290345,
Men Pro/Cat 1,43,10255,Dominic,Caiazzo,CRCA/Jamison-Cannondale,+0:42,309324,354.04320401778,320.88591290345,
Men Pro/Cat 1,44,3955,Sean,Barrie,Total Civil Construction p/b Battley Harley-Davidson,+0:42,198408,368.68734587078,320.88591290345,
Men Pro/Cat 1,45,49972,William,Longwell,Otterhaus/K&F Construction,+0:42,510164,341.39703401693,320.88591290345,
Men Pro/Cat 1,46,24426,Parker,Kyzer,Team Skyline: UCI CT,+0:43,263324,330.46398316651,320.88591290345,
Men Pro/Cat 1,47,153444,William,Gleason,CS Velo Racing,+0:44,,342.18993722839,320.88591290345,
Men Pro/Cat 1,48,7170,Michael,Chauner,Vitesse,+0:45,178966,380.22821377118,320.88591290345,
Men Pro/Cat 1,49,67403,Ruben,Companioni,Best Buddies Racing,+0:46,381975,364.64316047676,320.88591290345,
Men Pro/Cat 1,50,8676,David,Guttenplan,BSCG / Support Clean Sport / Guttenplan Coaching,+0:46,,364.90853058345,320.88591290345,
Men Pro/Cat 1,51,30281,Andrew,Scarano,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,+0:46,,328.72142754801,320.88591290345,
Men Pro/Cat 1,52,14047,Tim,Coffey,Yoeleo Test Team p/b 4Mind Project,+0:49,,357.33041292068,353.32932037456,
Men Pro/Cat 1,53,18858,Lucas,Mccollum,TEAM BIKE DOCTOR,+0:50,288667,223.81206666667,353.32932037456,
Men Pro/Cat 1,54,226230,Forrest,Lee howard,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,+0:51,,100,353.32932037456,
Men Pro/Cat 1,55,45528,Fabrizio,Von nacher,Elevate-Webiplex Pro Cycling,+0:52,85617,129.69298245614,353.32932037456,
Men Pro/Cat 1,56,130540,Geno,Villafano,CRCA/Jamison Cannondale,+0:53,499151,325.25351901077,353.32932037456,
Men Pro/Cat 1,57,36737,Eric,Hill,Project Echelon,+0:54,,341.72005922645,353.32932037456,
Men Pro/Cat 1,58,91121,Cristhian,Ravelo,CS Velo Racing,+0:56,403657,314.14430410782,353.32932037456,
Men Pro/Cat 1,59,92492,Baris,Aytan,foundation CCB elite team,+0:56,413052,400.31306878215,353.32932037456,
Men Pro/Cat 1,60,19194,Greg,Capelle,Otterhaus/K&F Construction,+0:58,,416.74308698828,353.32932037456,
Men Pro/Cat 1,61,162822,Jonathan,Clarke,Wildlife Generation Pro Cycling Team,+0:58,541506,381.28034994692,353.32932037456,
Men Pro/Cat 1,62,118323,Erlin,Garcia,CRCA/Good Guys Racing Team,+0:58,,357.58369824371,353.32932037456,
Men Pro/Cat 1,63,174955,Cormac,Daly,CRCA/Good Guys Racing p/b HighWaterWomen.org,+0:58,573943,352.85586821618,353.32932037456,
Men Pro/Cat 1,64,121849,Jack,Bardi,Gateway Devo Cycling,+0:58,480063,330.03242946454,353.32932037456,
Men Pro/Cat 1,65,4043,Joshua,Friedman,Project 412/Kindred Cycles/ATP Race Consulting,+0:59,119871,320.88591290345,353.32932037456,
Men Pro/Cat 1,66,24236,Gage,Hecht,Aevolo,+1:11,277074,319.5986945579,366.63943626014,
Men Pro/Cat 1,67,93339,Spencer,Moavenzadeh,ButcherBox Cycling,+1:13,413113,320.47759622949,366.63943626014,
Men Pro/Cat 1,68,22377,Michael,Hernandez,Best Buddies Racing,+1:17,,304.8251049676,369.13508298868,
Men Pro/Cat 1,69,23442,Connor,Ryan,Total Civil Construction p/b Battley Harley-Davidson,+1:24,321260,288.48937400794,370.79884747438,
Men Pro/Cat 1,70,27106,Brandon,Feehery,Project Echelon,+1:36,193035,316.84459176127,374.12637644578,
Men Pro/Cat 1,71,8519,Ty,Magner,L39ION of Los Angeles,+1:36,,303.06149740807,374.12637644578,
Men Pro/Cat 1,72,98045,Kyle,Tiesler,BSCG / Support Clean Sport / Guttenplan Coaching,+1:37,428278,400.95171584051,374.12637644578,
Men Pro/Cat 1,73,89850,Vitor,Zucco schizzi,Automatic Racing,+1:54,420701,327.314522385,378.28578766002,
Men Pro/Cat 1,74,5213,David,Dawson,Automatic Racing,+1:56,,405.05218393157,378.28578766002,
Men Pro/Cat 1,75,21239,Cory,Williams,L39ION of Los Angeles,+2:01,,236.94101646221,380.78143438857,
Men Pro/Cat 1,76,91230,Evan,Bausbacher,Gateway Devo Cycling,+2:43,387450,280.16082477656,382.44519887426,
Men Pro/Cat 1,77,46171,Nicholas,Luther,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,+3:11,,383.47084049164,385.77272784566,
Men Pro/Cat 1,78,132555,Mathew,Mackay,Project 412/Kindred Cycles/ATP Race Consulting,+3:12,501157,322.63527314815,385.77272784566,
Men Pro/Cat 1,79,27808,Luis,Zayas,Best Buddies Racing,+3:12,193019,374.74136343464,385.77272784566,
Men Pro/Cat 1,DNF,45197,Gavin,Hoover,Elevate-Webiplex Pro Cycling,,280682,357.05152059685,390.76402130275,
Men Pro/Cat 1,DNF,1341,Jordan,Cheyne,Elevate-Webiplex Pro Cycling,,379306,383.82583565949,390.76402130275,
Men Pro/Cat 1,DNF,80567,Eddy,Huntsman,Elevate-Webiplex Pro Cycling,,393676,262.54384882418,390.76402130275,
Men Pro/Cat 1,DNF,116563,Samuel,Hunter snipe grove,L39ION of Los Angeles,,,100,390.76402130275,
Men Pro/Cat 1,DNF,24241,Cade,Bickmore,Aevolo,,286308,325.99577013661,390.76402130275,
Men Pro/Cat 1,DNF,22267,Scott,Mcgill,Aevolo,,,279.54158765576,390.76402130275,
Men Pro/Cat 1,DNF,30124,Joseph,Lupien,Team Skyline: UCI CT,,,100,390.76402130275,
Men Pro/Cat 1,DNF,50402,Simon,Jones,Hagens Berman Axeon,,,319.86028442692,390.76402130275,
Men Pro/Cat 1,DNF,182376,Madi,Hartley-brown,Gateway Devo Cycling,,,271.3096152107,390.76402130275,
Men Pro/Cat 1,DNF,120851,Brody,Mcdonald,Gateway Devo Cycling,,361964,346.43551536378,390.76402130275,
Men Pro/Cat 1,DNF,155315,Chris,Tolley,Best Buddies Racing,,115414,100,390.76402130275,
Men Pro/Cat 1,DNF,226231,Sam,Lear,BSCG / Support Clean Sport / Guttenplan Coaching,,,100,390.76402130275,
Men Pro/Cat 1,DNF,179434,Artem,Shmidt,BSCG / Support Clean Sport / Guttenplan Coaching,,478579,267.44018593768,390.76402130275,
Men Pro/Cat 1,DNF,81433,John,Harris,ButcherBox Cycling,,,100,390.76402130275,
Men Pro/Cat 1,DNF,47744,Oliver,Flautt,ButcherBox Cycling,,307228,304.97580713828,390.76402130275,
Men Pro/Cat 1,DNF,9965,Sam,Rosenholtz,ButcherBox Cycling,,301686,292.1289983035,390.76402130275,
Men Pro/Cat 1,DNF,31992,Dimitri,Lemus,Total Civil Construction p/b Battley Harley-Davidson,,335300,360.96758317584,390.76402130275,
Men Pro/Cat 1,DNF,16926,Stephen,Robinson,Total Civil Construction p/b Battley Harley-Davidson,,,365.9915082902,390.76402130275,
Men Pro/Cat 1,DNF,64648,Bill,Ash,foundation CCB elite team,,378837,426.68980522217,390.76402130275,
Men Pro/Cat 1,DNF,185406,Michael,Anthony,foundation CCB elite team,,,448.98385416667,390.76402130275,
Men Pro/Cat 1,DNF,226232,Jamlaul,John,foundation CCB elite team,,,100,390.76402130275,
Men Pro/Cat 1,DNF,226233,Raynauth,Jefferny,foundation CCB elite team,,,100,390.76402130275,
Men Pro/Cat 1,DNF,116603,Sait,Arana,Kelly Benefit Strategies Elite Cycling,,470657,315.81544475142,390.76402130275,
Men Pro/Cat 1,DNF,80686,Patton,Sims,Kelly Benefit Strategies Elite Cycling,,404765,310.85406415923,390.76402130275,
Men Pro/Cat 1,DNF,134570,Sean,Guydish,Kelly Benefit Strategies Elite Cycling,,502131,295.15589952456,390.76402130275,
Men Pro/Cat 1,DNF,132264,Owen,Musser,Kelly Benefit Strategies Elite Cycling,,493311,349.0830725339,390.76402130275,
Men Pro/Cat 1,DNF,164975,Romello,Crawford,CRCA/Jamison-Cannondale,,,346.49486540301,390.76402130275,
Men Pro/Cat 1,DNF,75768,Josh,Rovner,CRCA / Jamison Cannondale,,369460,100,390.76402130275,
Men Pro/Cat 1,DNF,133401,Dalton,Collins,Automatic Racing,,,344.74700316528,390.76402130275,
Men Pro/Cat 1,DNF,20001,Jake,Lifson,Margie Bars,,43355,293.86535084782,390.76402130275,
Men Pro/Cat 1,DNF,74824,Sean,Burger,CS Velo Racing,,395327,340.94473831061,390.76402130275,
Men Pro/Cat 1,DNF,56169,William,Cooper,CS Velo Racing,,,332.58223518255,390.76402130275,
Men Pro/Cat 1,DNF,226234,Callum,Mcqueen,New England Development P/B cadence wealth managment,,,100,390.76402130275,
Men Pro/Cat 1,DNF,134000,Benjamin,Gorodetsky,New England Development P/B cadence wealth management,,,349.24760892169,390.76402130275,
Men Pro/Cat 1,DNF,87150,Stephen,Jette,New England Devo p/b Cadence Wealth Management,,,402.49170139303,390.76402130275,
Men Pro/Cat 1,DNF,150727,Andrew,Lageman,Project 412 / Kindred Cycles / ATP Race Consulting,,530187,327.39460460997,390.76402130275,
Men Pro/Cat 1,DNF,76361,Morgan,Baker,Project 412/Kindred Cycles/ATP Race Consulting,,401000,312.38636526444,390.76402130275,
Men Pro/Cat 1,DNF,121990,Ismael,Collado acosta,Rockland Cycling Velo,,,331.8212492492,390.76402130275,
Men Pro/Cat 1,DNF,33361,Juan,Pimentel jr.,Rockland Cycling Velo,,243357,393.65328062399,390.76402130275,
Men Pro/Cat 1,DNF,18607,William,Guillen,Rockland Cycling Velo,,281804,394.39306608561,390.76402130275,
Men Pro/Cat 1,DNF,3285,Rafael,Meran,Rockland Cycling Velo,,380705,329.93077272727,390.76402130275,
Men Pro/Cat 1,DNF,139663,Tony,Leong,TEAM BIKE DOCTOR,,,372.75152002249,390.76402130275,
Men Pro/Cat 1,DNF,117881,Mark,Lewis,TEAM BIKE DOCTOR,,,359.83396583448,390.76402130275,
Men Pro/Cat 1,DNF,16959,Donald,Brew,Team Beyer Auto,,257603,346.73886352396,390.76402130275,
Men Pro/Cat 1,DNF,28294,?,Samuel,L39ION of Los Angeles,DNF,218355,379.56142932025,390.76402130275,
Men Pro/Cat 1,DNF,121990,Ismael,Collado acosta,Rockland Cycling Velo,DNF,,331.8212492492,390.76402130275,
Women Pro/Cat 1/2,1,20357,Kendall,Ryan,L39ION of Los Angeles,0:57:42,186919,348.83077369152,289.99941028369,
Women Pro/Cat 1/2,2,151300,Maggie,Coles-lyster,DNA Pro Cycling Team,,530821,408.17254668334,295.04185978121,
Women Pro/Cat 1/2,3,24216,Skylar,Schneider,L39ION of Los Angeles,,300089,322.27018441679,300.08430927874,
Women Pro/Cat 1/2,4,87253,Makayla,Macpherson,Lux pb sideshow,,412046,347.12799139276,305.12675877626,
