Race Name,Race Date,Category Name,Place,Total Racers,Points
IU Health Indy Criterium,2018-07-14,Men 13-14 Junior Boys,10,15,719.91395634921,
GNR Spring Series,2021-02-7,Cat 3 Junior M 10-14,6,17,570.08996269427,
GNR Spring Series,2021-02-21,Cat 3 Junior M 10-14,5,11,582,
SERC and GSC Series,2021-04-25,Cat 3 Junior M 10*12,2,4,,
Bump N Grind,2022-06-5,Men 10-12 Cat 3,1,9,585,
23 GSC Time Trial #1 - Jackson,2023-03-4,Men JUNIOR 10*14 Cat 1/2,1,3,,
23 GSC #2,2023-04-16,Men JUNIOR 10*14 Cat 1/2,1,6,585,
23 GSC #3 - Winder,2023-04-30,Men JUNIOR 10*14 Cat 1/2,1,4,,
23 GSC #4 - TR,2023-05-7,Men JUNIOR 10*14 Cat 1/2,1,3,,
23 GSC #5 + ST - Acworth,2023-05-20,ST Men JUNIOR 10*14 Cat 1/2,1,3,,
23 GSC #5 + ST - Acworth,2023-05-21,ST Men JUNIOR 10*14 Cat 1/2,1,3,,
Wee Chi Tah Falls Downshift,2023-05-21,Men 30-39 Cat 3,14,16,492.1875,
23 GSC #6 - Conyers,2023-05-28,Men JUNIOR 10*14 Cat 1/2,1,2,,
23 GSC Final - Newnan,2023-06-24,Men JUNIOR 10*14 Cat 1/2,3,3,,
23 GSC Final - Newnan,2023-06-25,Men JUNIOR 10*14 Cat 1/2,1,4,,
NYC Crits 2: N Woodmere Crit,2023-07-22,Cat 4/5,22,22,563.11335650956,
Georgia Cycling Association,2023-10-21,Men 7th Grade,2,48,599.375,
