First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kathryn,Donovan,Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,33,66,435.02875788177,
Kathryn,Donovan,Tour de Murrieta - RR,2016-03-13,Men Master 35+ Cat1/2/3,47,51,375.86261240464,
Kathryn,Donovan,Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,43,61,475.70424642857,
Kathryn,Donovan,Tour de Murrieta - Crit,2016-03-12,Men Master 35+ Cat1/2/3,39,39,416.19647619048,
Kathryn,Donovan,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Pro/Cat 1/2,39,40,357.22380952381,
Kathryn,Donovan,805 Criterium Weekend Omnium - Friday,2015-06-19,Women Pro/Cat 1/2/3,22,32,444.6823,
Erica,Allar,Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Pro/Cat 1/2,1,31,264.6135,
Mary,Zider,Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Pro/Cat 1/2,11,31,329.17783333333,
Jessica,Cutler,Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Pro/Cat 1/2,22,31,400.1986,
Whitney,Allison,Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Pro/Cat 1/2,26,31,426.02433333333,
Erica,Allar,Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Pro/Cat 1/2,2,41,255.21403333333,
Morgan,Patton,Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Pro/Cat 1/2,24,41,397.8041,
Jessica,Cutler,Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Pro/Cat 1/2,32,41,449.65503333333,
Mary,Zider,Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Pro/Cat 1/2,40,41,501.50596666667,
Whitney,Allison,Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Pro/Cat 1/2,41,41,507.98733333333,
Erica,Allar,Saint Francis Tulsa Tough - Friday,2015-06-12,Women Pro/Cat 1/2,1,45,272.57,
Morgan,Patton,Saint Francis Tulsa Tough - Friday,2015-06-12,Women Pro/Cat 1/2,15,45,347.86254545455,
Whitney,Allison,Saint Francis Tulsa Tough - Friday,2015-06-12,Women Pro/Cat 1/2,23,45,382.63,
Mary,Zider,Saint Francis Tulsa Tough - Friday,2015-06-12,Women Pro/Cat 1/2,36,45,439.12711363636,
Jessica,Cutler,Saint Francis Tulsa Tough - Friday,2015-06-12,Women Pro/Cat 1/2,44,45,473.89456818182,
Mary,Zider,Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,20,97,314.54,
Kathryn,Donovan,Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,50,97,364.77125,
Jessica,Cutler,Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,87,97,399.14,
Whitney,Allison,Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,88,97,399.14,
Kathryn,Donovan,Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,51,130,391.10298609182,
Jessica,Cutler,Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,68,130,455.22364439506,
Erica,Allar,Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,84,130,455.22364439506,
Morgan,Brown,Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,104,130,455.22364439506,
Mary,Zider,Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,107,130,455.22364439506,
Whitney,Allison,Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,112,130,455.22364439506,
Kathryn,Donovan,Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,28,71,331.95049333734,
Jessica,Cutler,Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,30,71,336.5075960323,
Whitney,Allison,Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,36,71,350.17890411719,
Jessica,Prinner,Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,47,71,375.24296893947,
Morgan,Brown,Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,57,71,398.02848241427,
Jessica,Cutler,Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,19,81,320.8409047619,
Kathryn,Donovan,Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,36,81,358.90695238095,
Whitney,Allison,Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,44,81,372.93128571429,
Jessica,Prinner,Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,47,81,372.93128571429,
Morgan,Patton,Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,51,81,390.96257142857,
Katie,Donovan,Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,30,82,339.95898026316,
Whitney,Allison,Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,42,82,363.67447368421,
Jessica,Cutler,Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,44,82,363.67447368421,
Morgan,Brown,Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,74,82,408.84684210526,
Jessica,Prinner,Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,76,82,408.84684210526,
Katie,Donovan,Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,32,93,327.9626155303,
Jessica,Prinner,Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,33,93,333.87768181818,
Whitney,Allison,Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,36,93,340.97576136364,
Jessica,Cutler,Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,61,93,381.19821212121,
Morgan,Brown,Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,62,93,381.19821212121,
Mary,Zider,Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,92,93,468.74119318182,
Katie,Donovan,Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,11,91,261.44773973639,
Jessica,Cutler,Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,13,91,266.50786889431,
Whitney,Allison,Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,17,91,276.62812721016,
Jessica,Prinner,Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,38,91,329.75948336832,
Morgan,Brown,Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,74,91,420.84180821088,
