Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelly Cup,2015-05-17,Women 13-14 Juniors,5,6,675.77293542971,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Women JUNIOR 13-14,2,5,,
Church Creek Time Trial - #1,2015-05-30,Women Junior Girls 13-14  Open,1,3,,
Miller School Road Race,2015-05-31,Women Juniors 13-14 1234,4,7,623.61,
Ride Sally Ride,2015-06-6,Women Junior 13-14 Girls,1,5,,
Nicole Reinhart Memorial Tour de FCCC - Crit,2015-08-1,Women 13-14 Juniors,6,7,679.30341192187,
Nicole Reinhart Memorial Tour de FCCC - RR,2015-08-2,Women 13-14 Juniors,6,7,694.37957593274,
Nicole Reinhart Memorial Tour de FCCC - TT,2015-08-2,Women Junior 13-14,6,7,681.95959563244,
Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Women Junior 13-14,6,7,681.95959563244,
Tour of Page County - RR,2016-04-23,Women Junior 15-16 Girls  Open,1,1,,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Women JUNIOR 13-14,5,8,676.16842772774,
Ride Sally Ride,2016-06-4,Women Juniors 13-14,2,6,610.078,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Women Junior 15-16 Girls  Open,2,3,,
