Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,151210,Andrew,Ernst,Alto Velo Racing Club,,549045,293.94258329824,263.67701761969,
Men Cat 3,2,46441,Jeremy,Besmer,Alto Velo Racing Club,,359778,343.85995875834,269.95535567451,
Men Cat 3,3,177410,Josef,Nelson,CITYBOYZ.CC,,476076,300,276.23369372934,
Men Cat 3,4,228779,Aymen,Elgorani,Dolce Vita Cycling Team,,562029,279.66472235955,282.51203178416,
Men Cat 3,5,182694,Lei,Liu,,,591299,336.68218477123,288.79036983899,
Men Cat 3,6,102601,Leo,Minami,Primal - Audi Denver,,443137,342.96807908249,295.06870789381,
Men Cat 3,7,30934,Paul,Levy,Team City Sacramento,,315626,326.3760739328,301.34704594864,
Men Cat 3,8,229648,Scott,Trummer,Work Health Solutions Racing,,620997,344.197405921,307.62538400346,
Men Cat 3,9,85887,William,Fisher,Pen Velo Racing/Summit Bicycles,,604440,374.2749843274,313.90372205829,
Men Cat 3,10,184789,Niko,Haller,,,580655,324.07003941474,320.18206011312,
Men Cat 3,DNP,15878,Florian,Costa,,,300278,,,
Men Cat 3,DNP,150837,Maxwell,Doyle,Team Swift,,530248,,,
Men Cat 3,DNP,226287,Grant,Edmister,,,614076,,,
Men Cat 3,DNP,247353,Jack,Grubb,Team Swift Team,,629036,,,
Men Cat 3,DNP,124410,Colby,Jenkins,,,481144,,,
Men Cat 3,DNP,190138,Zachary,Landau,Work Health Solutions Racing,,593217,,,
Men Cat 3,DNP,174960,Donnie,Mccorkle,TMB Development p/b Equator Coffees Team,,572222,,,
Men Cat 3,DNP,207036,Paul,Silvis,Dolce Vita Cycling,,603378,,,
Men Cat 3,DNP,178265,George,Wehner,Alto Velo Racing Club,,618095,,,
Men Cat 3,DNP,194019,Charlie,Vanacht,San Jose Bicycle Club,,603866,,,
Men Cat 3,DNP,73378,Matt,Carvell,Alto Velo Racing Club,,394845,,,
Men Cat 3,DNP,194464,Abraham,Sanchez,,,609861,,,
Men Cat 3,DNP,155962,Kevin,Bishop,,,563308,,,
Men Cat 3,DNP,161791,Benedikt,Bünz,,,550723,,,
Men Cat 4,1,101214,Dylan,Pollard,,,336476,336.60440734034,329.97563945503,
Men Cat 4,2,213712,Lief,Yergensen,,,607760,400,334.35216198909,
Men Cat 4,3,274906,Bjorn,Bostrom,,,664740,400,338.72868452315,
Men Cat 4,4,246909,Terrence,Winter,,,645591,444.5335155041,343.10520705722,
Men Cat 4,5,144568,Matthew,Saldana,,,460061,364.61990395894,347.48172959128,
Men Cat 4,6,243605,Tyler,Mezey,Red Peloton,,646973,394.969708989,351.85825212534,
Men Cat 4,7,235320,Gordon,Su,,,624838,391.34457438946,356.2347746594,
Men Cat 4,8,251780,Maxime,Cauchois,Alto Velo Racing Club,,645547,366.11371688917,360.61129719346,
Men Cat 4,9,194031,Aidan,Zavalla,San Jose Bicycle Club,,571023,437.62399563162,364.98781972752,
Men Cat 4,10,274907,Steven,Pelas,,,664830,400,369.36434226158,
Men Cat 4,11,274229,Matthew,Contreras,Velo Kings Racing p/b ATP Coaching,,663444,428.57142857143,373.74086479564,
Men Cat 4,12,274231,John-paul,Gouin,,,664264,435.71428571429,378.1173873297,
Men Cat 4,13,152419,Francois,Xavier bucher,,,534247,372.23684117089,382.49390986376,
Men Cat 4,14,188573,Elijah,Fisher,Work Health Solutions Racing,,587507,567.85633320904,386.87043239782,
Men Cat 4,15,230989,Zachary,Rudy,San Jose Bicycle Club Team,,622415,636.70554475217,391.24695493188,
Men Cat 4,DNP,65632,Alec,Womboldt,,,384507,,,
Men Cat 4,DNP,189643,Kieran,Barker,,,592014,,,
Men Cat 4,DNP,251971,Shane,Curtis,,,654800,,,
Men Cat 4,DNP,189593,Matthew,De guzman,Rio Strada Racing,,591024,,,
Men Cat 4,DNP,247401,Andrew,Ehrenberg,,,647134,,,
Men Cat 4,DNP,255230,Ray,Festa,,,659683,,,
Men Cat 4,DNP,235818,Michael,Fryar,Alto Velo Racing Club,,630120,,,
Men Cat 4,DNP,17463,Eric,Holmes,,,272020,,,
Men Cat 4,DNP,252087,Steve,Jones,,,651116,,,
Men Cat 4,DNP,255238,Mykola,Khokhlienkov,,,659235,,,
Men Cat 4,DNP,244244,Michael,Lindsey,,,642969,,,
Men Cat 4,DNP,238807,Kevin,Mains,Work Health Solutions Racing,,638083,,,
Men Cat 4,DNP,237085,Drew,Mathews,Alto Velo Racing Club,,634111,,,
Men Cat 4,DNP,246906,Reid,Mclaughlin,,,647393,,,
Men Cat 4,DNP,163162,Michael,Paravati,,,554947,,,
Men Cat 4,DNP,245351,Ryder,Ritchie,,,609683,,,
Men Cat 4,DNP,255278,Oliver,Takacsi-nagy,,,658921,,,
Men Cat 5,1,274230,Henry,Mallon,,,624026,432.14285714286,425,
Men Cat 5,2,274910,Ralph,Kaosw,,,,500,440,
Men Cat 5,3,274911,Calder,Fritz,,,664328,500,455,
Men Cat 5,4,236469,Ivo,Bousso,,,633944,550.16742445107,470,
Men Cat 5,5,274912,Sanjin,Mehic,,,616378,500,485,
Men Cat 5,6,246910,Ian,Darling,,,,557.78772223341,500,
Men Cat 5,7,248922,Lord,Delegero,,,,488.64647997198,515,
Men Cat 5,8,274913,Matthew,Kurkjian,,,664415,500,530,
Men Cat 5,9,274914,Raphael,Bousso,,,,500,545,
Men Cat 5,DNP,246853,Jerome,Cortese,,,642460,,,
Men Cat 5,DNP,246907,Jeffrey,Lung,,,645310,,,
Men Cat Pro/1/2,1,36502,Chris,Riekert,Team Mike's Bikes powered by Equator Coffees,,267361,269.38689887015,235.95396687207,
Men Cat Pro/1/2,2,106095,Trevor,King,,,458866,279.36754008656,238.41982061091,
Men Cat Pro/1/2,3,36436,Tobin,Ortenblad,,,303586,218.54913468877,240.88567434975,
Men Cat Pro/1/2,4,153381,Nathan,Martin,Alto Velo Racing Club Team,,535615,284.02426765061,243.35152808858,
Men Cat Pro/1/2,5,194469,Grant,Miller,Alto Velo Racing Club,,611804,289.49834134931,245.81738182742,
Men Cat Pro/1/2,6,228557,Mattheus,Johnson,Peninsula Velo Cycling Club,,423193,303.39915629124,248.28323556626,
Men Cat Pro/1/2,7,15541,Matthew,Koenig,Velo Kings Racing p/b ATP Coaching,,212479,298.25633464316,250.74908930509,
Men Cat Pro/1/2,8,190553,Maxwell,Rye,Specialized Project '74,,607532,255.91327851132,253.21494304393,
Men Cat Pro/1/2,9,28139,Will,Brickler,,,224302,236.58906329619,255.68079678277,
Men Cat Pro/1/2,10,129511,Jason,Tang,Dolce Vita Cycling,,471822,231.52600739888,258.1466505216,
Men Cat Pro/1/2,11,15696,Gregory,White,Ride Bikes Racing,,246669,276.13275327955,260.61250426044,
Men Cat Pro/1/2,12,137800,Matthew,Solomon,,,537837,314.31125411613,263.07835799928,
Men Cat Pro/1/2,DNP,194055,Conor,Austin,Alto Velo Racing Club,,608655,,,
Men Cat Pro/1/2,DNP,96046,Eric,Bryan,Olympic Club,,418177,,,
Men Cat Pro/1/2,DNP,186959,Donald,Hersam,,,586035,,,
Men Cat Pro/1/2,DNP,183068,Gavin,Hlady,Team Mike's Bikes powered by Equator Coffees Team,,586111,,,
Men Cat Pro/1/2,DNP,43760,Zachary,Morvant,,,368368,,,
Men Cat Pro/1/2,DNP,176638,Cameron,O'reilly,Alto Velo Racing Club,,575700,,,
Men Cat Pro/1/2,DNP,148644,Evan,Paschke,Super Sprinkles p/b Bicycle Law,,526509,,,
Men Cat Pro/1/2,DNP,175379,Andrew,Sanders,Work Health Solutions Racing,,565068,,,
Men Cat Pro/1/2,DNP,99271,Derek,Stedman���,Work Health Solutions Racing,,484127,,,
Men Cat Pro/1/2,DNP,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,,,
Men Cat Pro/1/2,DNP,186938,Deven,Van greuningen,TMB Development p/b Equator Coffees Team,,584148,,,
Men Cat Pro/1/2,DNP,15705,Russell,White,Ride Bikes,,236024,,,
Men Cat Pro/1/2,DNP,229644,Ryan,Gorman,,,555864,,,
Men Cat Pro/1/2,DNP,16751,Steve,Reaney,CycleSport.com,,133288,,,
Men Cat Pro/1/2,DNP,105959,Travis,Mceuen,SquadraSF p/b Terun Team,,457591,,,
Men Cat Pro/1/2,DNP,107240,Cole,Williams,,,544597,,,
Men Master 35+ Cat 1/2/3,1,197555,Adam,White,Work Health Solutions Racing,,552020,277.21587685376,238.32220221698,
Men Master 35+ Cat 1/2/3,2,14483,Chris,Miller,,,,300,245.08002009756,
Men Master 35+ Cat 1/2/3,3,194470,Gabriel,P,Dolce Vita Cycling,,612291,283.30030333133,251.83783797814,
Men Master 35+ Cat 1/2/3,4,2144,Will,Riffelmacher,Olympic Club,,230258,263.38393443248,258.59565585872,
Men Master 35+ Cat 1/2/3,5,41672,Brian,Schuster,ThirstyBear Cycling,,223230,280.62100411015,265.3534737393,
Men Master 35+ Cat 1/2/3,6,127371,Andrew,Conley,Work Health Solutions Racing,,494110,299.14256314219,272.11129161988,
Men Master 35+ Cat 1/2/3,7,71488,Piers,Barry,ThirstyBear Cycling,,223237,299.12452666409,278.86910950045,
Men Master 35+ Cat 1/2/3,8,9939,Ariel,Herrmann,ThirstyBear Cycling,,163046,252.87402641331,285.62692738103,
Men Master 35+ Cat 1/2/3,9,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,283.00313473782,292.38474526161,
Men Master 35+ Cat 1/2/3,DNP,107427,Michael,Coughlan,Olympic Club,,440734,,,
Men Master 35+ Cat 1/2/3,10,194038,Nicholas,Taiariol,Velo Kings Racing p/b ATP Coaching,,607507,315.05629771855,299.14256314219,
Men Master 35+ Cat 1/2/3,DNP,173425,Ninos,Gergeo,Work Health Solutions Racing,,573503,,,
Men Master 35+ Cat 1/2/3,DNP,15531,Mike,Gonzales,Pen Velo Racing/Summit Bicycles,,205006,,,
Men Master 35+ Cat 1/2/3,DNP,63338,Nat,Green,Alto Velo Racing Club,,361312,,,
Men Master 35+ Cat 1/2/3,DNP,251239,Steven,Hawks,Work Health Solutions Racing,,652905,,,
Men Master 35+ Cat 1/2/3,DNP,71574,Mike,Mccluney,Velo Kings Racing p/b ATP Coaching,,391876,,,
Men Master 35+ Cat 1/2/3,DNP,16707,Arthur,Rand,KaiVelo Racing Team,,170859,,,
Men Master 35+ Cat 1/2/3,DNP,72094,Stuart,Watson,,,391493,,,
Men Master 35+ Cat 1/2/3,DNP,68416,Robert,Whittier,ThirstyBear Cycling,,384037,,,
Men Master 40+ Cat 4/5,1,155985,Anthony,Little,,,218001,364.08103662919,358.51128130894,
Men Master 40+ Cat 4/5,2,238590,Christopher,Vetek,,,629729,450.50737153218,373.57572631565,
Men Master 40+ Cat 4/5,3,154055,Raymond,Ynostroza,,,631746,433.83350634245,388.64017132235,
Men Master 40+ Cat 4/5,4,113196,Fabian,Jacot,,,468131,380.99305615693,403.70461632905,
Men Master 40+ Cat 4/5,5,91591,Brett,Cohen,Body Concepts,,,531.82255669799,418.76906133575,
Men Master 40+ Cat 4/5,6,126279,Shai,Traister,Alto Velo Racing Club,,507021,353.6727720063,433.83350634245,
Men Master 40+ Cat 4/5,7,252921,Glenn,Zara,,,656469,465.79752913051,448.89795134916,
Men Master 40+ Cat 4/5,8,251246,Ka,Chan,Revolution Racing Team LLC Team,,652460,466.5933837214,463.96239635586,
Men Master 40+ Cat 4/5,9,247175,Benjamin,Yee,Pen Velo Racing/Summit Bicycles,,628123,393.42539879729,479.02684136256,
Men Master 40+ Cat 4/5,DNP,235326,Jerrod,Gregory,Chico Cycling Team,,594934,,,
Men Master 40+ Cat 4/5,DNP,247402,Lawrence,Tiglao,,,647336,,,
Men Master 50+ Cat 1/2/3,1,182534,Dye-zone,Chen,KaiVelo Racing Team,,6723,327.04451592492,279.19314255715,
Men Master 50+ Cat 1/2/3,2,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,317.64772503848,288.49679644804,
Men Master 50+ Cat 1/2/3,3,236225,Patrick,Heaney,,,15595,292.07254938277,297.80045033894,
Men Master 50+ Cat 1/2/3,4,38025,Todd,Bell,CycleSport.com,,40497,383.60550151284,307.10410422983,
Men Master 50+ Cat 1/2/3,5,159452,Ludovic,Hilde,Davis Phinney Foundation Masters Cycling,,547957,340.695321003,316.40775812073,
Men Master 50+ Cat 1/2/3,6,116009,Hayden,Mackay,CycleSport.com,,212699,349.95041940634,325.71141201162,
Men Master 50+ Cat 1/2/3,7,28260,Joseph,Sullivan,San Jose Bicycle Club,,336936,351.76779657296,335.01506590252,
Men Master 50+ Cat 1/2/3,8,17524,Brenon,Daly,ThirstyBear Cycling,,205384,373.89134326131,344.31871979341,
Men Master 50+ Cat 1/2/3,9,11787,Daniel,Quirk,ThirstyBear Cycling,,201585,386.44923239508,353.62237368431,
Men Master 50+ Cat 1/2/3,10,174959,Graham,Hymus,Davis Bike Club,,572564,387.2187920307,362.9260275752,
Men Master 50+ Cat 1/2/3,11,15408,Rick,Lawton,ThirstyBear Cycling Team,,141309,377.61500456659,372.2296814661,
Men Master 50+ Cat 1/2/3,12,39960,Jordan,Gudebski,,,356928,450,381.53333535699,
Men Master 50+ Cat 1/2/3,13,41768,Scott,Bromstead,CycleSport.com,,331322,376.36494989775,390.83698924789,
Men Master 50+ Cat 1/2/3,14,228569,Kenny,Owen,,,26974,361.65929811091,400.14064313878,
Men Master 50+ Cat 1/2/3,15,16500,Jason,Cruser,CycleSport.com,,287526,372.2296814661,409.44429702968,
Men Master 50+ Cat 1/2/3,DNP,38694,Robert,Britt,,,116501,,,
Men Master 50+ Cat 1/2/3,DNP,120238,Sean,Smith,CycleSport.com,,204018,,,
Men Master 50+ Cat 1/2/3,DNP,80637,Shawn,^daly,ThirstyBear Cycling,,205616,,,
Men Master 50+ Cat 1/2/3,DNP,21095,Aaron,Long,ThirstyBear Cycling,,158083,,,
Men Master 50+ Cat 1/2/3,DNP,110805,Craig,Upton,,,185879,,,
Men Master 50+ Cat 1/2/3,DNP,238589,Kai,Yu,,,170741,,,
Men Master 50+ Cat 4/5,1,174233,Owen,Miyoshi,,,572431,413.92388199719,359.64455662332,
Men Master 50+ Cat 4/5,2,269627,Antonio,Ramirez,HRC,,,372.7674267533,383.75035141508,
Men Master 50+ Cat 4/5,3,16347,Russ,Freeman,Velo Kings Racing p/b ATP Coaching,,129467,412.12387999391,407.85614620683,
Men Master 50+ Cat 4/5,4,59300,Nicholas,Fynn,Berkeley Bicycle Club (BBC),,257326,494.86582584028,431.96194099859,
Men Master 50+ Cat 4/5,5,236459,Darrell,Scarlet,,,641851,523.47509006844,456.06773579035,
Men Master 50+ Cat 4/5,6,269558,Tamim,Rahin,SquadraSF p/b Terun,,617539,450,480.17353058211,
Men Master 60+ Cat 1/2/3,1,15317,Gilbert,Tarin,CA Cycling Club,,252241,443.70346943319,380.05317286266,
Men Master 60+ Cat 1/2/3,2,15428,Chris,Courtney,ThirstyBear Cycling,,47303,397.75894155683,394.59668861106,
Men Master 60+ Cat 1/2/3,3,113079,Matthew,Trethric,,,35914,446.87696703767,409.14020435945,
Men Master 60+ Cat 1/2/3,4,15583,James,Torrence,CA Cycling Club,,55200,450.78370304442,423.68372010785,
Men Master 60+ Cat 1/2/3,5,17932,Todd,Peterson,,,,468.89744243424,438.22723585624,
Men Master 60+ Cat 1/2/3,6,153189,Jeff,Qualle,Velo Kings Racing p/b ATP Coaching,,394344,443.01021194101,452.77075160464,
Men Master 60+ Cat 1/2/3,7,15829,Stanley,Terusaki,Pen Velo Racing/Summit Bicycles,,35241,491.96283581236,467.31426735303,
Men Master 60+ Cat 1/2/3,8,16189,Lance,Haag,ThirstyBear Cycling,,300056,454.75780016485,481.85778310142,
Men Master 60+ Cat 1/2/3,9,28518,Harold,Reimer,Alto Velo Racing Club,,304549,470.09022436488,496.40129884982,
Men Master 60+ Cat 1/2/3,10,274908,Joseph,Atmore,,,46784,550,510.94481459821,
Men Master 65+ Open,1,16609,Jay,Farrior,Velo Kings Racing p/b ATP Coaching,,305267,495.52760221789,465.23247593783,
Men Master 65+ Open,2,41461,Steve,Clifton,Pen Velo Racing/Summit Bicycles,,158107,455.24731757489,473.56580927117,
Men Master 65+ Open,3,17617,Mark,Perry,Victory Velo Racing,,288400,600,481.8991426045,
Men Master 65+ Open,4,84556,Robert anderson,Team specialized racing masters,,,1688,487.5490693004,490.23247593783,
Men Master 65+ Open,5,15571,Matt,Conidaris,Body Concepts,,195944,482.02249291566,498.56580927117,
Men Master 65+ Open,6,15855,Jonathan,Sek,San Jose Bicycle Club,,45922,532.01007719194,506.8991426045,
Men Master 65+ Open,DNP,113811,Tim,Davis,,,407521,,,
Women Cat 3/4/5,1,269630,Katia,Pileri,Body Concepts,,,591.99904738816,507.59971421645,
Women Cat 3/4/5,2,274916,Weijun,Li,,,,550,524.59356559482,
Women Cat 3/4/5,3,274917,Alisan,Millar,,,,550,541.58741697318,
Women Cat 3/4/5,4,216875,Lily,Sanders,,,591291,558.58126835155,558.58126835155,
Women Cat 3/4/5,5,236463,Mina,Aganagic,,,658397,550,575.57511972992,
Women Cat 3/4/5,6,251984,Yi,Huang,Pen Velo Racing/Summit Bicycles,,654357,642.65817802978,592.56897110829,
Women Cat 3/4/5,DNP,247050,Paula,Rueda,Fun Sport Bikes Race Team p/b CDV Team,,645824,,,
