Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell's Kitchen Road Race,2012-03-18, MASTERS MEN  ,19,38,404.45270619383,
Iron Pig Time Trial,2012-04-7,Men 40+ Masters 40-99,6,13,341.45349276592,
Tour de Hills Road Race,2012-04-21,Men Masters  40-99,7,21,327.86723624306,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Master B Master 40-99,19,45,358.90500743792,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Master B Master 40-99,21,39,380.87620336521,
Kansas Criterium Championships,2012-08-4,Men   50-59,8,15,397.44891113661,
Missouri State Championship Time Trial,2012-08-11,Men Cat 1/2/3/4/5   ,37,85,285.58512050507,
Missouri State Championship Criterium,2012-08-12,Men Masters  40-99,11,38,319.94438095238,
Masters Road Nationals,2012-09-5,Men  Master 60-64,8,26,393.66125898468,
Masters Road Nationals Day 3,2012-09-7,Men  Master 60--64,36,46,579.68066173446,
Frozen Waffles Training Race,2013-03-3,Men Master,7,12,401.32217457263,
Hillsboro-Roubaix,2013-03-23,Men Masters 50+ Masters 50+,11,32,359.41839480279,
Iron Pig Time Trial,2013-03-30,Men Master  40+,4,6,366.59150723408,
Tour de Hills Road Race,2013-04-20,Men Master  40+,14,22,378.37394907392,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 3/4 Master 40+,37,57,454.98438917641,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 3/4 Master 40+,22,35,447.55188886816,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 3/4 Master 40+,11,53,328.125291793,
Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 3/4,26,40,462.89174479849,
Hellbender Omnium - RR,2013-06-1,Men 60+ MASTERS,1,1,,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4/5 Master 60+,6,11,407.62039748963,
Waffle Race Summer Series,2013-06-18,Men A,23,25,443.27796161712,
Tour of Lawrence - RR,2013-06-29,Men Master  60+,5,16,402.15166666667,
Great Egyptian Omnium - TT,2013-07-20,Men  Masters 40+,7,7,351.382,
Missouri State Championship Time Trial,2018-08-4,Men Masters 60-69 Open,2,8,453.86518532717,
Open Range Gravel Race,2020-06-13,Open Range 100k+,17,127,447.64150943396,
