Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Gila,2019-05-1,Women Pro/Cat1/2,17,56,319.59585714286,
Tour of the Gila,2019-05-2,Women Pro/Cat1/2,32,53,373.4546,
Tour of the Gila,2019-05-3,Women Pro/Cat1/2,11,50,300.34741752896,
Tour of the Gila,2019-05-4,Women Pro/Cat1/2,34,50,422.17682075908,
Tour of the Gila,2019-05-5,Women Pro/Cat1/2,14,49,329.29392614134,
Tour of the Gila,2019-05-5,Women Pro/Cat1/2,20,49,345.40649779824,
 Rochester Twilight Criterium,2019-05-11,Women Pro/Cat 1/2,18,27,406.57998303989,
WGP Monkey Hill Time Trial,2019-05-17,WoMen Pro/Cat 1/2,7,20,343.61532027142,
Wilmington Grand Prix,2019-05-18,Women Pro/Cat 1/2,20,57,380.88792592593,
Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,39,99,373.09750778815,
Winston-Salem Cycling Classic Road Race,2019-05-27,Women PRT PRO/CAT1/CAT2,11,96,300.70050952879,
Oklahoma City Pro-Am Classic,2019-05-31,Women Pro-Cat 12,6,34,332.45623529412,
Oklahoma City Pro-Am Classic,2019-06-1,Women Pro-Cat 123,26,32,559.38717857143,
Oklahoma City Pro-Am Classic,2019-06-2,Women Pro-Cat 12,30,35,546.72152941176,
Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,71,107,454.09701388889,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,46,111,393.0086,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,49,94,401.91173404255,
