Race Name,Race Date,Category Name,Place,Total Racers,Points
Gebhardt Automotive Cycling Classic,2014-02-22, SM 5  ,12,55,456.73076923077,
Weld County Road Race,2014-04-19,Men SM 4  ,9,79,368.74506084892,
Deer Trail Road Race,2014-06-21,Men SM 4  ,DNF,57,507.16752078219,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 4-5,25,58,429.2774427855,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 4-5,11,56,381.04664102564,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 4-5,7,47,382.725087513,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 4-5,14,47,401.15178718188,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 4,15,56,411.21292307692,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM 4,21,46,437.4159623497,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM 4,7,44,366.71906060606,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM 4,9,38,417.36382675439,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM 4,8,38,375.46407458898,
Lafayette Criterium,2016-05-15,Men SM 4,13,35,437.14191666667,
Superior Morgul - Circuit Race,2016-05-21,Men SM 4,5,61,371.51411772027,
The Koppenberg,2016-05-28,Men SM 4,13,39,424.04147058824,
City Park Crit,2016-06-4,Men SM 4,5,49,392.032125,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men SM 4,2,36,352.3929047619,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 4,10,76,409.42168831169,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men SM 4,11,43,426.21241666667,
Longmont Criterium ,2016-07-10,Men SM 4,9,48,413.35288164251,
Littleton Twilight Criterium,2016-08-6,Men SM 2-3,31,71,378.49544270833,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 3,14,41,417.40554595588,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM 3,11,42,348.56971752405,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 3,21,41,410.93356944444,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM 3,14,33,418.12580078125,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men SM 3-4,14,27,399.67,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men SM 3-4,17,27,448.21388888889,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men SM 3-4,6,25,373.87241579861,
WVMBA XC #6 - Black Bear 40k MTB Race,2019-05-25,Clydesdale M,4,5,,
