First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dale,Para,Connecticut Cycling Festival,2015-09-20,Men Cat 4,41,42,553.669,
Dale,Para,2015 Bob Beal Memorial Criterium,2015-08-16,MEN CAT 4/5 OPEN AGE,25,33,508.79748951945,
Dale,Para,Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5,24,39,470.10331578947,
Dale,Para,Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5 40+,17,35,484.62846875,
Jason,Dobbs-hyer,Swamp Classic - Crit,2015-02-22,Men Cat 4,27,29,522.4755,
Jason,Dobbs-hyer,Swamp Classic - RR,2015-02-21,Men Cat 4,22,38,547.58181818182,
Dan,Gaffney,Jamestown Classic,2014-10-13,Men 5 (50-63),29,34,555.51823657063,
Jason,Dobbs-hyer,Jamestown Classic,2014-10-13,Men 4 (u39),21,36,466.56737777778,
Tiera,Chrystall,Jamestown Classic,2014-10-13,Junior Girls 10-12,1,1,,
Ben,Ryan,Jamestown Classic,2014-10-13,Junior Boys 17-18,3,5,,
Luke,Fagan,Jamestown Classic,2014-10-13,Junior Boys 17-18,4,5,,
Alexander,Chrystall,Jamestown Classic,2014-10-13,Junior Boys 15-16,2,13,391.4264867217,
Christian,Norvold,Jamestown Classic,2014-10-13,Junior Boys 15-16,10,13,485.99210796698,
Jack,Gaffney,Jamestown Classic,2014-10-13,Junior Boys 15-16,11,13,497.81281062264,
Julian,Sherr,Jamestown Classic,2014-10-13,Junior Boys 15-16,13,13,521.45421593395,
Nate,Ryan,Jamestown Classic,2014-10-13,Junior Boys 13-14,7,9,601.191,
Dale,Para,Connecticut Cycling Festival,2014-09-21,Men Cat 4/5,32,38,572.68913888889,
Douglas,Chrystall,TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,77,78,464.05216111111,
Douglas,Chrystall,TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,63,96,382.01865079365,
Stephen,Jette,TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,66,96,382.01865079365,
Andrew,Piper,TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,88,96,418.10833333333,
Douglas,Chrystall,9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,48,61,466.11757714174,
Stephen,Jette,9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,2,87,309.58076068376,
Andrew,Piper,9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,5,87,316.13254273504,
Alexander,Chrystall,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5,16,36,437.15060858745,
Vivien,Rindisbacher,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5,20,36,456.22969570628,
Ben,Ryan,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5,26,36,494.38786994394,
Vivien,Rindisbacher,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5,20,48,426.52421092034,
Ben,Ryan,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5,24,48,445.20939364486,
Alexander,Chrystall,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5,26,48,454.55198500712,
Nate,Ryan,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5,42,48,529.2927159052,
Vivien,Rindisbacher,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5,22,43,449.76137865198,
Ben,Ryan,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5,31,43,497.75785822617,
Alexander,Chrystall,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5,34,43,513.75668475089,
Luke,Fagan,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Gran Fondo,22,53,542.33914250285,
Vivien,Rindisbacher,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5,8,47,387.21228985507,
Alexander,Chrystall,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5,13,47,406.83344927536,
Ben,Ryan,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5,29,47,471.58327536232,
Nate,Ryan,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5,47,47,540.25733333333,
Vivien,Rindisbacher,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5,13,48,384.47173667584,
Ben,Ryan,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5,35,48,495.35817567102,
Alexander,Chrystall,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5,39,48,515.51934639742,
Nate,Ryan,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5,47,48,555.84168785021,
Dan,Gaffney,31st Chris Thater Memorial Day 2,2014-08-24,Men CAT 5,6,30,450,
Luke,Fagan,31st Chris Thater Memorial Day 2,2014-08-24,Men CAT 5,18,30,510,
Alexander,Chrystall,31st Chris Thater Memorial Day 2,2014-08-24,Men CAT 3/4,12,28,374.85153571429,
Douglas,Chrystall,31st Chris Thater Memorial Day 2,2014-08-24,Men CAT 3/4,25,28,454.01488095238,
Nate,Ryan,Chris Thater Memorial,2014-08-23,Men JUNIOR 13-14 ,6,11,500.21,
Alexander,Chrystall,Chris Thater Memorial,2014-08-23,Men CAT 4/5,5,38,385.87526315789,
Dan,Gaffney,Chris Thater Memorial,2014-08-23,Men CAT 4/5,32,38,501.29978947368,
Jason,Dobbs-hyer,Chris Thater Memorial,2014-08-23,Men CAT 4/5,38,38,526.94968421053,
Douglas,Chrystall,Chris Thater Memorial,2014-08-23,Men MASTER 35+ CAT 1/2/3/4,7,23,291.95409090909,
Douglas,Chrystall,Chris Thater Memorial,2014-08-23,Men MASTER 45+ CAT 1/2/3/4,6,22,308.70163636364,
Ben,Ryan,Chris Thater Memorial,2014-08-23,Men JUNIOR 17-18 ,4,7,373.57,
Luke,Fagan,Chris Thater Memorial,2014-08-23,Men JUNIOR 17-18 ,5,7,393.96533333333,
Alexander,Chrystall,Chris Thater Memorial,2014-08-23,Men JUNIOR 15-16 ,4,9,447.42512209968,
Jack,Gaffney,Chris Thater Memorial,2014-08-23,Men JUNIOR 15-16 ,8,9,525.24795156591,
Christian,Norvold,Chris Thater Memorial,2014-08-23,Men JUNIOR 15-16 ,9,9,544.70365893247,
Tiera,Chrystall,Chris Thater Memorial,2014-08-23,Women JUNIOR 11-12 ,1,2,,
Douglas,Chrystall,Bob Beal Memorial Criterium,2014-08-17,Men cat 1-3 master 35,8,11,371.489,
Douglas,Chrystall,Bob Beal Memorial Criterium,2014-08-17,Men cat 1-3 master 45+,9,25,361.17738888889,
Andrew,Piper,Bob Beal Memorial Criterium,2014-08-17,Men cat 4-5 open,1,20,356.42647152553,
Stephen,Jette,Tokeneke Classic Road Race,2014-08-10,4 u35,8,25,408.95014814815,
Andrew,Piper,Tokeneke Classic Road Race,2014-08-10,4 u35,12,25,441.44985185185,
Douglas,Chrystall,34th Annual Concord Criterium,2014-08-2,Men 4,1,45,350.91683333333,
Stephen,Jette,34th Annual Concord Criterium,2014-08-2,Men 4,2,45,354.87068421053,
Dan,Gaffney,34th Annual Concord Criterium,2014-08-2,Men 5 + Junior Boys (15-18),13,27,458.84743174208,
Stephen,Jette,Gran Prix of Beverly,2014-07-30,Men Cat 4,4,55,343.06285416667,
Ben,Ryan,Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Men Junior  17-18,12,17,474.19294944196,
Nate,Ryan,Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Men Junior  13-14,6,20,491.63241740548,
Vivien,Rindisbacher,Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Men Junior  15-16,5,19,396.79830584969,
Alexander,Chrystall,Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Men Junior  15-16,9,19,463.45201315936,
Jack,Gaffney,Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Men Junior  15-16,17,19,596.75942777869,
Vivien,Rindisbacher,Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Men Juniors  15-16,4,18,378.96166666667,
Alexander,Chrystall,Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Men Juniors  15-16,8,18,448.96833333333,
Jack,Gaffney,Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Men Juniors  15-16,15,18,571.48,
Ben,Ryan,Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Men Juniors  17-18,11,16,465.73291666667,
Nate,Ryan,Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Men Juniors  13-14,13,16,580.2764138104,
Douglas,Chrystall,Lime Rock Cycling Grand Prix,2014-07-27,Men 4,1,31,342.69733333333,
Ben,Ryan,Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Men Junior  17-18,15,17,484.10171319875,
Nate,Ryan,Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Men Junior  13-14,8,19,508.14953773466,
Vivien,Rindisbacher,Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Men Junior  15-16,6,19,403.63182312003,
Alexander,Chrystall,Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Men Junior  15-16,11,19,461.59204421999,
Jack,Gaffney,Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Men Junior  15-16,19,19,554.32839797994,
Vivien,Rindisbacher,Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Men Juniors  15-16,4,19,408.90902420879,
Alexander,Chrystall,Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Men Juniors  15-16,5,19,418.73418684066,
Jack,Gaffney,Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Men Juniors  15-16,18,19,546.46130105494,
Ben,Ryan,Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Men Juniors  17-18,15,17,527.78118357383,
Nate,Ryan,Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Men Juniors  13-14,9,19,541.77422222222,
Douglas,Chrystall,New Britain Criterium,2014-07-13,Cat 4 Men,3,45,339.3235,
Stephen,Jette,New Britain Criterium,2014-07-13,Cat 4 Men,6,45,356.07375,
Alexander,Chrystall,New Britain Criterium,2014-07-13,Cat 4 Men,32,45,470.53379166667,
Douglas,Chrystall,Capital Region Road Race,2014-07-12,Men Cat 4  ,39,65,448.93124479167,
Douglas,Chrystall,Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,7,71,307.64526436782,
Andrew,Piper,Longsjo Classic Stage 3,2014-06-29,Men Cat 4/5,12,69,377.01455172414,
Jason,Dobbs,Longsjo Classic Stage 3,2014-06-29,Men Cat 4/5,36,69,464.19161494253,
Dale,Para,Longsjo Classic Stage 3,2014-06-29,Men Cat 4/5,37,69,464.19161494253,
Ben,Ryan,Longsjo Classic Stage 3,2014-06-29,Men Cat 4/5,44,69,506.76645977011,
Dan,Gaffney,Longsjo Classic Stage 3,2014-06-29,Men Cat 4/5,47,69,518.93070114943,
Vivien,Rindisbacher,Longsjo Classic Stage 3,2014-06-29,Men Cat 4/5,48,69,522.98544827586,
Stephen,Poirier,Longsjo Classic Stage 3,2014-06-29,Men Cat 4/5,54,69,547.31393103448,
Jack,Gaffney,Longsjo Classic Stage 3,2014-06-29,Men Cat 4/5,56,69,555.42342528736,
Christian,Norvold,Longsjo Classic Stage 3,2014-06-29,Men Cat 4/5,63,69,567.58766666667,
Nate,Ryan,Longsjo Classic Stage 3,2014-06-29,Men Cat 4/5,66,69,567.58766666667,
Dale,Para,Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,84,91,472.10778518519,
Stephen,Poirier,Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,86,91,476.51503703704,
Stephen,Poirier,Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,90,96,,
Stephen,Poirier,The Keith Berger Memorial Criterium,2014-06-22,Cat 4/5,12,62,391.49954125948,
Dale,Para,The Keith Berger Memorial Criterium,2014-06-22,Cat 4/5,25,62,451.87210314869,
Ben,Ryan,The Keith Berger Memorial Criterium,2014-06-22,Cat 4/5,52,62,512.2446650379,
Alexander,Chrystall,The Keith Berger Memorial Criterium,2014-06-22,Cat 4/5,55,62,,
Douglas,Chrystall,The Keith Berger Memorial Criterium,2014-06-22,Cat 4/5,56,62,,
Jason,Dobbs-hyer,The Keith Berger Memorial Criterium,2014-06-22,Cat 4/5,60,62,,
Douglas,Chrystall,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4 35+,18,37,426.63042656101,
Alexander,Chrystall,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 5,69,73,623.36515625,
Douglas,Chrystall,Nutmeg Classic Criterium,2014-06-7,Master 45+ (Cat 1-4),13,42,336.96753508772,
Jack,Gaffney,Nutmeg Classic Criterium,2014-06-7,Cat 4/5,49,70,559.4926432147,
Alexander,Chrystall,Nutmeg Classic Criterium,2014-06-7,Cat 4/5,50,70,564.25319291969,
Dan,Gaffney,Nutmeg Classic Criterium,2014-06-7,Cat 4/5,57,70,573.77429232966,
Stephen,Poirier,Nutmeg Classic Criterium,2014-06-7,Cat 4/5,62,70,573.77429232966,
Julian,Sherr,Nutmeg Classic Criterium,2014-06-7,Cat 4/5,64,70,573.77429232966,
Andrew,Piper,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,3,85,378.87251785714,
Douglas,Chrystall,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,9,85,388.13507142857,
Stephen,Poirier,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,70,85,482.30436607143,
Alexander,Chrystall,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 5,44,75,537.26944291954,
Dan,Gaffney,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 5,47,75,546.14311980514,
Christian,Norvold,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 5,60,75,592.28623961029,
Julian,Sherr,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 5,65,75,610.0335933815,
Jack,Gaffney,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 5,68,75,617.13253488998,
Jack,Gaffney,Bound Brook Cycling Classic,2014-05-25, Junior  10-18,29,36,535.74069119969,
Julian,Sherr,Bound Brook Cycling Classic,2014-05-25, Junior  10-18,33,36,570.9067899425,
Dan,Gaffney,Bound Brook Cycling Classic,2014-05-25,Men Cat 4/5  ,49,49,537.9663430232,
Stephen,Jette,Bound Brook Cycling Classic,2014-05-25,Men Cat 3/4  ,20,49,368.72888888889,
Douglas,Chrystall,Bound Brook Cycling Classic,2014-05-25,Men Cat 3/4  ,22,49,374.75333333333,
Alexander,Chrystall,Cyclonauts Racers Criterium,2014-05-24,Men cat 4  5,3,27,377.34831331973,
Douglas,Chrystall,Cyclonauts Racers Criterium,2014-05-24,Men cat 4,2,27,352.65774902798,
Stephen,Jette,Cyclonauts Racers Criterium,2014-05-24,Men cat 4,15,27,410.88935424767,
Christian,Norvold,Upper Freehold ITT,2014-05-17,Men  Junior 15-16,5,5,,
Andrew,Piper,Lake Sunapee Road Race,2014-05-17,Men Cat 4,25,50,410.50074152777,
Douglas,Chrystall,Lake Sunapee Road Race,2014-05-17,Men Cat 4,47,50,,
Andrew,Piper,Blue Hills Classic,2014-05-4,Men Cat 4A,4,41,349.968775,
Stephen,Jette,Blue Hills Classic,2014-05-4,Men Cat 4A,7,41,362.66605,
Douglas,Chrystall,Blue Hills Classic,2014-05-4,Men Cat 4A,25,41,436.7334875,
Dale,Para,Blue Hills Classic,2014-05-4,Men Cat 4A,31,41,436.7334875,
Alexander,Chrystall,Binghamton Circuit Race,2014-04-27,Men Junior 15-16 race 2,1,7,444.96670833811,
Jack,Gaffney,Binghamton Circuit Race,2014-04-27,Men Junior 15-16 race 2,5,7,531.54757872333,
Christian,Norvold,Binghamton Circuit Race,2014-04-27,Men Junior 15-16 race 2,6,7,553.19279631964,
Dan,Gaffney,Binghamton Circuit Race,2014-04-27,Men Category 5,19,41,488.10631810365,
Alexander,Chrystall,Binghamton Circuit Race,2014-04-27,Men Junior 15-16,6,11,495.72,
Christian,Norvold,Binghamton Circuit Race,2014-04-27,Men Junior 15-16,9,11,562.8071,
Jack,Gaffney,Binghamton Circuit Race,2014-04-27,Men Junior 15-16,10,11,585.16946666667,
Isaac,Dobbs-hyer,Binghamton Circuit Race,2014-04-27,Men Junior 9-10,5,5,,
Jason,Dobbs-hyer,Binghamton Circuit Race,2014-04-27,Men Category 4,28,37,533.03907271987,
Andrew,Piper,Quabbin Reservoir Classic Road Race,2014-04-26,C 4/5,9,44,374.42380804734,
Dale,Para,Quabbin Reservoir Classic Road Race,2014-04-26,C 4/5,37,44,505.41509813972,
Alexander,Chrystall,Myles Standish State Forest Road Race,2014-04-13,Men  JUNIOR 15-18,3,10,476.97885834243,
Jack,Gaffney,Myles Standish State Forest Road Race,2014-04-13,Men  JUNIOR 15-18,9,10,594.95287503638,
Dan,Gaffney,Myles Standish State Forest Road Race,2014-04-13,Men C5 35+,11,27,473.79215384615,
Stephen,Jette,Myles Standish State Forest Road Race,2014-04-13,Men C4,2,45,355.02682860639,
Douglas,Chrystall,Myles Standish State Forest Road Race,2014-04-13,Men C4,22,45,429.26,
Stephen,Jette,Tour of the Battenkill,2014-04-5,Men Cat 4 D,34,74,404.40138860208,
Andrew,Piper,Tour of the Battenkill,2014-04-5,Men Cat 4 D,35,74,406.67758444615,
Alexander,Chrystall,12th Annual Chris Hinds Memorial Criterium,2014-03-29,junior,13,23,453.74836666667,
Jack,Gaffney,12th Annual Chris Hinds Memorial Criterium,2014-03-29,junior,15,23,472.21673333333,
Christian,Norvold,12th Annual Chris Hinds Memorial Criterium,2014-03-29,junior,17,23,490.6851,
Dale,Para,12th Annual Chris Hinds Memorial Criterium,2014-03-29,40+,9,25,353.32205555556,
Jason,Dobbs-hyer,12th Annual Chris Hinds Memorial Criterium,2014-03-29,40+,11,25,374.14911111111,
Dan,Gaffney,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 5 Race                                        ,9,32,459.3951,
Jack,Gaffney,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 5 Race                                        ,22,32,534.8042,
Andrew,Piper,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,27,64,383.37558858187,
Jason,Dobbs-hyer,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,56,64,434.76530312852,
Andrew,Piper,Plainville Spring Series,2014-03-8,Mixed Cat 4/5  ,15,46,423.8331765944,
Dan,Gaffney,Plainville Spring Series,2014-03-8,Mixed Cat 4/5  ,22,46,446.7291470743,
Andrew,Paradis,Plainville Spring Series,2014-03-8,Mixed Cat 4/5  ,28,46,466.3542646285,
Jason,Dobbs-hyer,Plainville Spring Series,2014-03-8,Mixed Cat 4/5  ,36,46,492.5210880341,
Dale,Para,Plainville Spring Series,2014-03-8,Mixed Cat 4/5  ,41,46,508.8753526626,
Jack,Gaffney,Plainville Spring Series,2014-03-8,Mixed Cat 4/5  ,44,46,518.6879114397,
Andrew,Piper,Plainville Spring Series,2014-03-8,Mixed Cat 3/4  ,10,28,358.49182051282,
Dale,Para,Plainville Spring Series,2014-03-8,Mixed Cat 3/4  ,19,28,415.87397435897,
Jason,Dobbs-hyer,Plainville Spring Series,2014-03-8,Mixed Cat 3/4  ,26,28,460.50453846154,
Alexander,Chrystall,Jamestown Rotary Classic,2013-10-14,Junior Boys 10-14,8,21,563.98205,
Shawnee,Wandless,Jamestown Rotary Classic,2013-10-14,Men 4,3,57,328.77773809524,
Juan,Puerto,Jamestown Rotary Classic,2013-10-14,Men 4,14,57,370.21696428571,
Stefano,Zimei,Jamestown Rotary Classic,2013-10-14,Men 4,15,57,373.98416666667,
Dale,Para,Jamestown Rotary Classic,2013-10-14,Men 4,28,57,428.60860119048,
Jason,Dobbs-hyer,Jamestown Rotary Classic,2013-10-14,Men 4,43,57,475.69863095238,
Douglas,Chrystall,Connecticut Cycling Festival,2013-09-22,Men Cat 3/4,2,45,327.22199945078,
Jason,Dobbs-hyer,Maine Apple Classic Road Race,2013-09-15,A Race,35,54,313.56909259259,
Douglas,Chrystall,Maine Apple Classic Road Race,2013-09-15,A Race,42,54,339.2177962963,
Stefano,Zimei,Witches Cup Criterium,2013-08-7,Men 3/4,30,83,455.48884091067,
Unknown,Rider,Witches Cup Criterium,2013-08-7,Men 3/4,62,83,455.48884091067,
Stephen,Poirier,Witches Cup Criterium,2013-08-7,Men 3/4,70,83,476.13967000208,
Stefano,Zimei,33rd Annual ENGVT Concord Criterium,2013-08-3,Men 4,10,48,367.26789054422,
Juan,Puerto,33rd Annual ENGVT Concord Criterium,2013-08-3,Men 4,11,48,372.3455663322,
Shawnee,Wandless,7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,8,85,315.0188,
Jason,Dobbs-hyer,7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,56,85,453.41909285714,
Stephen,Poirier,7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,66,85,480.52842857143,
Dale,Para,7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,70,85,491.94288571429,
Shawnee,Wandless,Gran Prix of Beverly,2013-07-24,Men 4,1,55,332.96313399944,
Stefano,Zimei,Gran Prix of Beverly,2013-07-24,Men 4,16,55,388.80022052155,
Juan,Puerto,Gran Prix of Beverly,2013-07-24,Men 4,19,55,399.96763782597,
Dale,Para,Gran Prix of Beverly,2013-07-24,Men 4,36,55,463.24966921768,
Stefano,Zimei,Longsjo Classic Fitchburg Criterium,2013-06-30,Men 5,3,31,385.08104514543,
Shawnee,Wandless,Longsjo Classic Fitchburg Criterium,2013-06-30,Men 4,5,33,375.72621620768,
Dale,Para,Longsjo Classic Fitchburg Criterium,2013-06-30,Men 4,22,33,467.50220270654,
Stephen,Poirier,Longsjo Classic Fitchburg Criterium,2013-06-30,Men 4,28,33,537.12536487809,
Juan,Puerto,Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,22,71,389.34745833333,
Dale,Para,Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,53,71,439.94654166667,
Stephen,Poirier,Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,65,71,468.2225,
Stefano,Zimei,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Cat 5,15,46,445.91275666761,
Stefano,Zimei,19th Annual Sterling Classic Road Race,2013-05-11,Men 5 ( 35+ ),1,34,386.26387966066,
Shawnee,Wandless,19th Annual Sterling Classic Road Race,2013-05-11,Men 4,29,75,398.625,
Dale,Para,19th Annual Sterling Classic Road Race,2013-05-11,Men 4,59,75,462.32425,
Dale,Para,The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 4,25,37,446.14611111111,
Jason,Dobbs hyer,The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 4,34,37,508.97055555556,
