Race Name,Race Date,Category Name,Place,Total Racers,Points
The Frozen Four #1,2021-03-7,Cat 5,21,46,490.21739130435,
Frozen Four #4,2021-03-28,Cat 5,20,34,512.5138627451,
CCNS Kermis,2021-06-19,Men Cat 4/5,28,48,461.73913043478,
Sunshine Criterium,2021-07-24,Men Cat 4,17,28,432.30769230769,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 4/5_B,11,20,540,
The Frozen Four - Matt Catania Memorial,2022-03-6,B Race,19,40,413.44846141388,
The Frozen Four - Henry Bender Memorial,2022-03-20,B Race,53,63,495.09112803023,
The Frozen Four,2022-03-27,B Race,24,42,399.63143386473,
Wells Ave,2022-04-24,Men Open B,9,10,494.94521010944,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Cat4,14,27,420.53724292051,
CCAP TNC Series,2022-06-14,Cat 4/5,5,29,384.73978746183,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 4/5,DNF,68,518.0982745881,
The Frozen Four 2023: Henry Bender Memorial,2023-03-19,B Race,28,39,420.40924456278,
Hatfield Road Race,2023-04-8,Men Cat 4,16,39,407.71906882024,
Sunshine Criterium,2023-05-13,Men Cat 3/4,DNF,34,473.09545402357,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat4,14,45,421.10274336698,
CCNS Kermis,2023-08-4,Men Master  40+,DNF,26,452.24832457807,
CCAP TNC Series Finale,2023-08-8,B-Race Men (Category 4/5) p/b Connecticut Feline M,7,21,415.99027012815,
Wells Ave p/b Cannondale,2023-08-20,Men Cat 3/4 B,5,28,326.14694704711,
New Haven Grand Prix,2023-09-15,Men Cat 3/4,47,53,445.69371417036,
