Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,1,249238,Diego,Mallo,,0:15:55,586125,,,
Men Cat 4,2,247375,Justin,Spangler,Mi Duole Cycling,0:17:21,643871,,,
Men Junior 9-18 Open,1,281219,Zeke,Jones,,0:19:21,227040,,,
Men Junior 9-18 Open,2,233731,Wyatt,Horton,,0:20:19,623108,,,
Men Junior 9-18 Open,3,281220,Mason,Jones,,0:23:24,,,,
Men Junior 9-18 Open,4,249846,Alexander,Allgier,Broken Spoke,0:27:52,,,,
Men Master 40-44 Open,1,66952,Matthew,Wikstrom,,0:17:23,200063,,,
Men Master 45-49 Open,1,51215,Tyler,Kirk,,0:17:10,261681,,,
Men Master 50-54 Open,1,55514,Dwaine,Allgier,Broken Spoke,0:19:13,210238,,,
Men Master 60-64 Open,1,3819,Dennis,Oconnor,Stay Park City Cycling,0:21:02,537191,,,
Men Master 65-69 Open,1,17169,Dirk,Cowley,Velosport Racing,0:20:35,7974,,,
Men Master 65-69 Open,2,51450,Charles,Palmer,Velosport Racing,0:21:14,156926,,,
Men Master 75+,1,51865,Peter,Francis,COBRAS,0:30:20,298482,,,
Men Novice,1,227356,Leandro,Capalleja,Stay Park City Cycling,0:20:45,639870,,,
Women Master 35-39 Open,1,150772,Adrienne,Tyler,BSR/GPS Racing,0:22:09,531951,,,
Women Master 60-64 Open,1,65733,Jo,Garuccio,Hangar 15,0:28:22,12889,,,
