Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,264592,Yonathan,Mejia gonzalez,,DNF,,,,
Men Elite - Cross-country Olympic,2,264653,Sandro Martino,MUÑOZ MANEIRO,,DNF,,,,
Men Elite - Cross-country Olympic,3,277132,Franklin,Lugo tovar,,DNF,,,,
Men Elite - Cross-country Olympic,4,277133,Luis Alfonso,Marquez molina,,DNF,,,,
Men Elite - Cross-country Olympic,5,277134,Jeison,AVENDAÑO,,DNF,,,,
Men Elite - Cross-country Olympic,6,277135,Neluis Manuel,Gomez villarroel,,DNF,,,,
Men Elite - Cross-country Olympic,7,277136,Cesar Emilio,Barrios guaimarata,,DNF,,,,
Men Elite - Cross-country Olympic,8,277137,Simon Alejandro,Santander zerpa,,DNF,,,,
Men Elite - Cross-country Olympic,9,277138,Isaias Guillermo,Suarez chepis,,LAP,,,,
Men Elite - Cross-country Olympic,10,277139,Jose Eliecer,Torres marquina,,LAP,,,,
Men Elite - Cross-country Olympic,11,277140,Carlos Alberto,Lugo alejos,,LAP,,,,
Men Elite - Cross-country Olympic,12,277141,Aldril Alcides,RAMIREZ RODRÍGUEZ,,LAP,,,,
Men Elite - Cross-country Olympic,13,277142,Jeremiah,Mendez,,LAP,,,,
Men Elite - Cross-country Olympic,14,277143,Johangel,Ramirez,,LAP,,,,
Men Elite - Cross-country Olympic,14,277144,Rafael Angel,Castillo prisco,,DNF,,,,
Men Elite - Cross-country short circuit,1,264592,Yonathan,Mejia gonzalez,,DNF,,,,
Men Elite - Cross-country short circuit,2,277133,Luis Alfonso,Marquez molina,,DNF,,,,
Men Elite - Cross-country short circuit,3,264653,Sandro Martino,MUÑOZ MANEIRO,,DNF,,,,
Men Elite - Cross-country short circuit,4,277135,Neluis Manuel,Gomez villarroel,,DNF,,,,
Men Elite - Cross-country short circuit,5,277134,Jeison,AVENDAÑO,,DNF,,,,
Men Elite - Cross-country short circuit,6,277136,Cesar Emilio,Barrios guaimarata,,DNF,,,,
Men Elite - Cross-country short circuit,7,277137,Simon Alejandro,Santander zerpa,,DNF,,,,
Men Elite - Cross-country short circuit,8,277142,Jeremiah,Mendez,,DNF,,,,
Men Elite - Cross-country short circuit,9,277138,Isaias Guillermo,Suarez chepis,,DNF,,,,
Men Elite - Cross-country short circuit,10,277143,Johangel,Ramirez,,DNF,,,,
Men Elite - Cross-country short circuit,11,277139,Jose Eliecer,Torres marquina,,DNF,,,,
Men Elite - Cross-country short circuit,12,277140,Carlos Alberto,Lugo alejos,,DNF,,,,
Men Elite - Cross-country short circuit,13,277141,Aldril Alcides,RAMIREZ RODRÍGUEZ,,DNF,,,,
Men Elite - Cross-country short circuit,14,277144,Rafael Angel,Castillo prisco,,DNF,,,,
Men Junior - Cross-country Olympic,1,264693,Angel,Hernandez cerrada,,DNF,,,,
Men Junior - Cross-country Olympic,2,277152,Jhonny Alexander,LARRAÑAGA HERNANDEZ,,DNF,,,,
Men Junior - Cross-country Olympic,3,277153,Santiago,Moreno zerpa,,DNF,,,,
Men Junior - Cross-country Olympic,4,277154,Andres Miguel,GUDIÑO LEAL,,DNF,,,,
Men Junior - Cross-country Olympic,5,277155,Luis Alejandro,MARIN CARREÑO,,DNF,,,,
Men Junior - Cross-country Olympic,6,277156,Francisco Javier,Grillet infante,,DNF,,,,
Men Junior - Cross-country Olympic,7,277157,Eddwin,Maldonado,,DNF,,,,
Men Junior - Cross-country Olympic,8,277158,Fabio Antonio,Vieira pascual,,DNF,,,,
Men Junior - Cross-country Olympic,9,277159,Emidio Jose,Gil marcano,,DNF,,,,
Men Junior - Cross-country Olympic,10,277160,Kevin Jose,Escalona,,DNF,,,,
Men Junior - Cross-country Olympic,11,277161,Raibet Rafael,Rojas,,DNF,,,,
Men Junior - Cross-country Olympic,12,277162,Darren Jose,Majoros rodriguez,,DNF,,,,
Men Junior - Cross-country Olympic,13,277163,Alexander Burton,YOUNG MUÑOZ,,DNF,,,,
Men Under 23 - Cross-country Olympic,1,277165,Juan Carlos Emmanuel,Gordones labrador,,DNF,,,,
Men Under 23 - Cross-country Olympic,2,277166,Antonio Jose,Marrero morales,,DNF,,,,
Men Under 23 - Cross-country Olympic,3,277167,Ivan Jose,PATIÑO GONZALEZ,,DNF,,,,
Men Under 23 - Cross-country Olympic,4,277168,Darwin,CONTRERAS PÉREZ,,DNF,,,,
Men Under 23 - Cross-country Olympic,5,277169,Miguel,Naranjo,,DNF,,,,
Men Under 23 - Cross-country Olympic,6,277170,Luis Emiro,Azuaje mendoza,,DNF,,,,
Men Under 23 - Cross-country Olympic,7,277171,Anndriu Anderson Humberto,Rodriguez toreias,,DNF,,,,
Men Under 23 - Cross-country Olympic,8,277172,Cristian,Gomez,,DNF,,,,
Men Under 23 - Cross-country Olympic,9,277173,Leonardo Alejandro,Gomez rodriguez,,DNF,,,,
Men Under 23 - Cross-country Olympic,10,277174,Fernando Andrés,Chacin clavo,,DNF,,,,
Men Under 23 - Cross-country Olympic,11,277175,Usmar José,Battaglinis silva,,DNF,,,,
Men Under 23 - Cross-country Olympic,12,277176,Josué David,GÓMEZ LOZADA,,DNF,,,,
Men Under 23 - Cross-country Olympic,13,277177,Isaias Nil,Morales rojas,,DNF,,,,
Women Elite - Cross-country Olympic,1,264631,Yngrid,Porras,,DNF,,,,
Women Elite - Cross-country Olympic,2,277145,Lisbet,Goncalves,,DNF,,,,
Women Elite - Cross-country Olympic,3,277146,Sarah,Penso hernandez,,DNF,,,,
Women Elite - Cross-country Olympic,4,277147,Leydi De Jesus,Martinez peaspan,,DNF,,,,
Women Elite - Cross-country Olympic,5,266817,Katherine,Lindo pesola,MASSI,DNF,,,,
Women Elite - Cross-country Olympic,6,277148,Daniela Alejandra,De oliveira silva,,LAP,,,,
Women Elite - Cross-country Olympic,6,277149,Andrea Del Mar,Contreras  uribe,,DNF,,,,
Women Elite - Cross-country Olympic,7,277150,Zaily,Salazar,,DNF,,,,
Women Elite - Cross-country Olympic,8,277151,Emariser Valeria,DOMÍNGUEZ BENEDETTI,,DNF,,,,
Women Elite - Cross-country short circuit,1,264631,Yngrid,Porras,,DNF,,,,
Women Elite - Cross-country short circuit,2,277145,Lisbet,Goncalves,,DNF,,,,
Women Elite - Cross-country short circuit,3,266817,Katherine,Lindo pesola,MASSI,DNF,,,,
Women Elite - Cross-country short circuit,4,277146,Sarah,Penso hernandez,,DNF,,,,
Women Elite - Cross-country short circuit,5,277180,Leydi,Martinez,,DNF,,,,
Women Elite - Cross-country short circuit,6,277149,Andrea Del Mar,Contreras  uribe,,DNF,,,,
Women Elite - Cross-country short circuit,7,277151,Emariser Valeria,DOMÍNGUEZ BENEDETTI,,DNF,,,,
Women Elite - Cross-country short circuit,8,277150,Zaily,Salazar,,DNF,,,,
Women Elite - Cross-country short circuit,9,277148,Daniela Alejandra,De oliveira silva,,DNF,,,,
Women Junior - Cross-country Olympic,1,277164,Miliandrix Alaska,Marcano brito,,DNF,,,,
Women Under 23 - Cross-country Olympic,1,277178,Dannielys Valentina,Rigual moreno,,DNF,,,,
Women Under 23 - Cross-country Olympic,2,277179,Raquel Anais,Castillo amaricua,,DNF,,,,
