Race Name,Race Date,Category Name,Place,Total Racers,Points
Cardinal Criterium,2017-03-11,Crit Women C,4,14,548.57142857143,
Cardinal Criterium,2017-03-12,Crit Women C,7,14,587.14285714286,
Miami University Road Race,2017-03-18,Women C,4,18,551.80224702381,
Purdue University Road Race,2017-04-1,Women C,5,14,580.08328825617,
Notre Dame Cycling Classic,2017-04-2,Women C,5,15,578.13568193027,
MSU Strade Marrone and ITT,2017-04-8,Women C,1,11,539.03987015831,
University of Michigan Criterium,2017-04-9,Women C,1,10,480.693,
Gopher Criterium,2017-04-16,Women Collegiate B/C,3,8,526.9345,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Women C,2,11,538.00938926075,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women C,1,8,565.94,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women C,1,8,565.94,
Tour of Little Switzerland - RR,2017-07-29,Women Elite Category 4/5,2,13,470.41988953074,
Tour of Little Switzerland - Crit,2017-07-30,Women Elite Category 4/5,5,9,529.05453419152,
Purdue Spring Road Race ,2018-04-21,Women B,4,5,,
Notre Dame Cycling Classic,2018-04-22,Women B,3,3,,
Fox River Omnium - Saturday,2018-05-19,Women Cat 3/4,2,8,472.50610903889,
Snake Alley Criterium,2018-05-26,Women CAT 3/4,20,36,536.28609803922,
40th Annual Melon City Criterium,2018-05-27,Women CAT 3/4,21,28,567.63973243114,
Candy Stripe Classic,2019-03-9,Women B,8,8,620.842,
La Crosse Omnium,2019-05-4,Women Elite Category 4/5,2,31,481.43904751593,
Wisconsin State Road Race at New Glarus,2019-07-14,Women Elite Category 4/5,1,13,461.33951750435,
