First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Juan,Acosta,Tour of the Gila,2023-04-30,Cat 3,41,41,345,
Juan,Acosta,Tour of the Gila - Stage 5,2023-04-30,Men Cat 3,41,41,405.07860233804,
Juan,Acosta,Tour of the Gila - Stage 4,2023-04-29,Men Cat 3,41,41,398.96761250741,
Juan,Acosta,Tour of the Gila - Stage 4,2023-04-29,Men Cat 3,41,41,397.31234024248,
Juan,Acosta,Tour of the Gila - Stage 3,2023-04-28,Men Cat 3,41,42,345,
Juan,Acosta,Tour of the Gila - Stage 2,2023-04-27,Men Cat 3,40,42,401.75205636342,
Juan,Acosta,Tour of the Gila - Stage 1,2023-04-26,Men Cat 3,41,45,400.79419958106,
Juan,Acosta,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Cat 3/4,9,28,379.42204275946,
Juan,Acosta,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Cat 3/4,34,66,406.76218162426,
Juan,Acosta,Cedar Hill Race Festival,2023-02-5,Men Cat 3/4,20,31,386.92771589315,
Juan,Acosta,Cedar Hill Race Festival,2023-02-4,Men Cat 3/4,44,29,445.38526308782,
Mollie,Brewer,Crossroads Classic - City Park Criterium,2012-08-5,Women4  00-99,4,10,521.8112,
Mollie,Brewer,Crossroads Classic - Salisbury Criterium,2012-08-2,Women1/2/3/4  00-99,11,22,432.77395454545,
Sarah,Caravella,Presbyterian Hospital Invitational Criterium,2012-04-14,Women Pro/Cat 1/2  ,19,54,333.21807831618,
