First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Stock,Kings Crit,2021-04-25,Men 4-5,9,41,410.92105263158,
Leo,Lackey,Tour de Grandview,2016-06-17,Men  Cat 4-5,48,73,506.67016124964,
Leo,Lackey,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men 50+ Mas,11,13,512.87266666667,
Leo,Lackey,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men Masters 40+ Mas,18,20,496.13290546812,
Peter,Benkowski,Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 3,6,25,360.65636363636,
Peter,Benkowski,Madeira Criterium,2015-06-28,Men  Cat 3/4,17,47,382.22452631579,
Robert,Parsons,Tour de Grandview,2015-06-26,Men  Cat 3,22,35,400.71921875,
Peter,Benkowski,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 4,1,19,372.1385,
Robert,Parsons,OSRS #8  Road Race,2015-05-16,Men  Cat 3,15,19,491.11044444444,
Aaron,Daniels,OSRS #8 - Lynchburg,2015-05-3,Men Cat 3,3,22,350.73173333333,
Robert,Parsons,OSRS #8 - Lynchburg,2015-05-3,Men Cat 3,4,22,356.75776666667,
Aaron,Daniels,OSRS #5 Spring Valley RR,2015-04-26,Men Cat 3,2,27,332.009625,
Robert,Parsons,OSRS #5 Spring Valley RR,2015-04-26,Men Cat 3,11,27,390.68175,
Aaron,Daniels,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 3,3,35,357.50382604167,
Robert,Parsons,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4,3,27,364.58221794872,
Peter,Benkowski,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4,11,27,437.08242307692,
Peter,Benkowski,Johnny Appleseed Road Race,2015-03-21,Men  Cat 4,4,16,399.91273809524,
