First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Donald,Splitstone,ACA Wednesday Night Criterium,2023-08-9,Men Cat 3/4,9,15,378.54658388669,
Donald,Splitstone,ACA Tuesday Night Criterium,2023-07-18,Men Cat 2/3/4 Masters 40+,8,16,351.80069257216,
Donald,Splitstone,ACA Wednesday Night Criterium,2023-07-12,Men Cat 3/4,10,18,393.18533663418,
Donald,Splitstone,ACA Wednesday Night Criterium,2023-06-14,Men Cat 3/4,10,18,402.23672969217,
Donald,Splitstone,ACA Wednesday Night Criterium ,2023-05-24,Men Cat 3/4,13,18,444.87597750186,
Donald,Splitstone,ACA Wednesday Night Criterium,2022-07-27,Men Cat 3/4,11,20,383.01574116012,
Donald,Splitstone,ACA Wednesday Night Criterium,2022-07-27,Men Cat 1/2/3,23,27,,
Donald,Splitstone,ACA Wednesday Night Criterium,2022-06-29,Men Cat 3/4,9,18,367.80254733897,
Donald,Splitstone,ACA Wednesday Night Criterium,2022-05-25,Men Cat 3/4,6,13,375.55078419084,
Donald,Splitstone,ACA Wednesday Night Criterium,2021-07-28,Men Cat 3/4,15,21,414.66400407222,
Donald,Splitstone,ACA Wednesday Night Criterium,2021-07-28,Men Cat 1/2/3,32,33,,
Donald,Splitstone,ACA Wednesday Night Criterium,2021-07-14,Men Cat 3/4,16,25,402.7329293834,
Donald,Splitstone,ACA Wednesday Night Criterium,2021-07-14,Men Cat 1/2/3,33,37,,
Donald,Splitstone,ACA Wednesday Night Criterium,2021-06-9,Men Cat 3/4,13,24,404.86281107343,
Donald,Splitstone,ACA Wednesday Night Criterium,2021-06-9,Men Cat 1/2/3,61,32,436.56239694791,
Donald,Splitstone,ACA Wednesday Night Criterium,2021-05-19,Men Cat 3/4,35,21,411.25,
Matthew,Graver,Curt Brown Memorial Grand Prix,2020-10-25,Men Masters (40+),6,8,373.33333333333,
Donald,Splitstone,Curt Brown Memorial Grand Prix,2020-10-25,Men Masters (40+),7,8,385,
