Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4/5,41,92,479.47794444444,
SLR Road Race,2019-04-20,Men Senior Open Cat 5,45,48,636.23939567079,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 5,10,41,500,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 4/5,25,44,503.48004385965,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 5,26,49,514.20256818182,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 5,2,54,395.11194026376,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 4,23,54,441.82171612226,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 4,2,51,385.63039188701,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 4,9,43,416.4454047619,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 4,15,43,429.53860470341,
Tour de Murrieta - Crit,2020-03-7,Men Cat 4,12,45,433.3688968254,
Tour de Murrieta - Circuit,2020-03-8,Men Cat 4,7,33,394.32415656049,
Tour de Murrieta,2020-03-8,Men Cat 4,12,37,411.7155298895,
Majestic Crit,2021-04-11,Men Junior 17-18 Open,2,27,323.36646153846,
Rosena Ranch Circuit Race.,2021-04-25,Men Junior 15-18 Open,7,36,259.9279429842,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat 4,2,70,301.36198849817,
Majestic Crit,2021-05-23,Men Junior 17-18 Open,2,14,325.48159798825,
Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,23,61,342.19154904829,
Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,33,66,356.33208880526,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 3/4,17,63,329.80769230769,
Majestic Crit,2022-01-16,Men Cat 3,13,22,346.51228930539,
Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,37,77,287.11687271006,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,49,67,371.12809826061,
CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,55,92,302.14138859749,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 3,11,32,314.9348638671,
Rosena Ranch Circuit Race,2022-02-27,Men Cat 3,13,29,344.27539391069,
Tucson Bicycle Classic,2022-03-4,Men Cat 3,30,66,294.54545454545,
Tucson Bicycle Classic,2022-03-4,Men Cat 3,18,53,284.42307692308,
Tucson Bicycle Classic,2022-03-5,Men Cat 3,11,65,306.60170592527,
Tucson Bicycle Classic,2022-03-6,Men Cat 3,37,54,383.95694226144,
Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,17,72,239.81499041,
Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,15,69,280.56058201306,
Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,15,69,280.56058201306,
Barrio Logan Grand Prix,2022-05-14,Men Senior Open Cat 3,6,29,293.81421232117,
Barrio Logan Grand Prix,2022-05-14,Men Senior Open P/1/2/3,DNF,47,276.36546284686,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Cat 3,10,19,345.97236107033,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 3,9,71,252.11289348112,
La Verne Grand Prix,2022-08-14,Men Cat Pro/1/2/3,DNP,39,,
Irvine Criterium - Master's State Championships,2022-08-28,Men Cat 2/3,15,29,316.67807465513,
Irvine Criterium - Master's State Championships,2022-08-28,Men Cat Pro/1/2/3,37,52,334.18739877695,
Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,26,65,294.6112904576,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,28,67,335.58000736676,
SLR Road Race CA State Championships,2023-04-8,Men Cat 3,16,29,364.04696863166,
3 Bears #1 and Arizona State TTT Championships,2023-05-7,Men Master Twin   Open (No Age Limit),2,4,,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat 3,6,21,335.32085103013,
Barrio Logan Grand Prix,2023-06-10,Men Senior Open Cat 3,18,27,373.84325392231,
Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,42,85,330.2657386629,
Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat 2/3,10,19,301.3331619446,
Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat Pro/1/2/3,22,28,303.8927720851,
Tour de Murrieta,2024-04-6,Men Cat 2/3,25,51,304.63784821371,
Tour de Murrieta,2024-04-7,Men Cat 2/3,5,54,299.22707697406,
Tour de Murrieta,2024-04-7,Men Cat 2/3,16,27,255.76923076923,
