Race Name,Race Date,Category Name,Place,Total Racers,Points
UCLA Road Race,2016-02-13,Men Senior Open Cat D,11,34,332.8177975806,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Men Collegiate D,17,64,706.51676996348,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat D,12,46,351.41377992749,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat D,14,40,399.26320484009,
UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT C,13,27,555.18898347656,
UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT C,21,25,596.63677629678,
Wheelmen Road Race,2016-04-17,Men Collegiate CAT C,19,28,,
Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT C,7,29,494.53889508929,
Island View Classic Criterium,2016-04-24,Men Collegiate CAT C,13,29,571.65224503336,
UCLA Road Race,2017-02-11,Men Senior Open Collegiate C,14,23,541.39990909091,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,30,94,460.03556372549,
Island View Classic Criterium,2017-03-5,Men Senior Open Collegiate C,11,31,494.56566934633,
UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT C,7,20,487.5167464693,
UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT C,2,22,435.9130638035,
Stanford Crit,2017-04-8,Men Collegiate CAT B,4,11,444.3645643017,
Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT B,4,11,465.99678105496,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 4,23,68,492.43605162181,
Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 4,12,33,443.57564444444,
Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 3/4,322,32,463.25840625,
SLR Road Race,2017-05-13,Men Senior Open Cat 4,10,43,445.39822525711,
