Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli & Castaldi Cup,2015-05-2,Men PRO/Cat 1/2/3,DNF,62,376.46682539683,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-12,Men Cat P/1/2/3,25,40,336.68576666667,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat P/1/2/3,8,57,264.34475,
Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,22,65,272.3128125,
Tour of Somerville,2015-05-25,Men Pro/Cat 1,46,89,284.7528030303,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,34,98,334.38,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,34,98,337.8,
Rockleigh Criterium Series,2015-06-4,Pro/Cat 1/2/3,DNF,47,445.5298,
I WILL FOUNDATION Tuesday Night Race Series,2015-06-9,Men Cat P/1/2/3,20,35,333.26563166044,
Rockleigh Criterium Series,2015-06-11,open Pro/Cat 1/2/3,1,40,278.53,
Historic Riverton Criterium,2015-06-14,Men Cat P/1/2,18,41,288.5784,
Rockleigh Criterium Series,2015-06-18, Pro/Cat 1/2/3,5,41,268.49222222222,
Harlem Skyscraper Cycling Classic,2015-06-21, Men Cat Pro/1/2,5,41,245.78305128201,
Rockleigh Criterium Series,2015-06-25,Pro/Cat 1/2/3,10,55,329.85,
Rockleigh Criterium Series,2015-07-2,Pro/Cat 1/2/3,7,60,298.27295454545,
Rockleigh Criterium Series,2015-07-16, Pro/Cat 1/2/3,12,46,330.72946666667,
Rockleigh Criterium Series,2015-07-23, Pro/Cat 1/2/3,8,46,282.5127,
Freedom Tour ,2015-07-26,Men Cat 1/2/3,30,50,321.09037333333,
Rockleigh Criterium Series,2015-08-6,Pro/Cat 1/2/3,DNF,38,506.38986666667,
Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,73,87,319.31690310078,
Rockleigh Criterium Series,2015-08-13, Pro/Cat 1/2/3,6,50,282.33651851852,
Rockleigh Criterium Series,2015-08-20,Pro/Cat 1/2/3,16,46,321.08138888889,
Chris Thater Memorial,2015-08-22,Men Pro/1,DNF,83,346.47944444444,
Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,DNF,90,368.20745714286,
Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,DNF,90,373.2556,
Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,29,71,340.77977777778,
Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,6,91,275.28277954145,
Cherry Blossom Challenge,2016-04-9,Men Cat 1/2/3,6,39,268.82178947368,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,93,98,353.92202380952,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 1/2/3,9,52,281.54173076923,
Orchard Beach Criterium,2016-05-15,Men Pro/1/2/3,15,49,316.500575,
Tour of Somerville,2016-05-30,Men Pro/Cat 1,44,98,307.89,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-31,Men Pro/Cat 1/2/3,4,38,271.94680701754,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,7,98,264.77926923077,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-7,Men Pro/Cat 1/2/3,6,51,296.30186666667,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Pro/Cat 1/2/3,11,46,331.58120108696,
Rockleigh Criterium Series,2016-06-16,senior  Cat 1/2/3,4,40,320.92544444444,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Pro/Cat 1/2,10,48,270.41147800856,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Pro/Cat 1/2/3,33,45,439.21620300098,
Rockleigh Criterium Series,2016-06-23,senior  Cat 1/2/3,9,33,368.22803333333,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Pro/Cat 1/2,17,58,315.93374137931,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-28,Men Pro/Cat 1/2/3,4,24,296.48221198182,
Rockleigh Criterium Series,2016-06-30,senior  Cat 1/2/3,6,40,337.74583333333,
Freedom Tour,2016-07-24,Men Pro/Cat 1/2/3,15,32,314.2925625,
Chris Thater Memorial,2016-08-27,Men Pro/1,DNF,65,381.58214285714,
Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,30,69,312.36822222222,
Branchbrook Park Spring Series,2017-03-4,Men Cat1/2/3,8,40,301.04165833333,
CRCA Grant's Tomb Criterium,2017-03-11,Men Pro/Cat 1/2/3,17,71,323.84577272727,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Pro/Cat 1/2/3,15,53,328.57461538462,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Men Pro/Cat 1/2/3,5,47,309.06924637681,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-23,Men Cat1/2/3,16,42,361.762,
Tour of Somerville,2017-05-29,Men Pro/Cat 1,DNF,72,403.69633333333,
Rockleigh Criterium Series,2017-06-1,senior  Cat 1/2/3,1,41,277.77716666667,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,34,97,335.19881796534,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-6,Men Cat1/2/3,14,28,386.51945238095,
Rockleigh Criterium Series,2017-06-8,senior  Cat 1/2/3,4,38,311.27041666667,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-13,Men Cat1/2/3,21,41,368.87,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Pro/Cat 1/2,19,56,325.06596508016,
Rockleigh Criterium Series,2017-06-22,senior  Cat 1/2/3,3,35,319.4504,
Rockleigh Criterium Series,2017-06-29,senior  Cat 1/2/3,2,38,298.36246787698,
A Dash For Cash,2017-07-4,Men Pro/Cat 1/2,34,46,454.24222222222,
Rockleigh Criterium Series,2017-07-6,senior  Cat 1/2/3,1,34,281.16866666667,
Rockleigh Criterium Series,2017-07-13,senior  Cat 1/2/3,3,31,325.415,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-18,Men Cat1/2/3,16,31,374.82,
Rockleigh Criterium Series,2017-07-20,senior  Cat 1/2/3,1,47,277.6695,
Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,12,80,311.41527380952,
Rockleigh Criterium Series,2017-07-27,senior  Cat 1/2/3,5,36,342.49944444444,
CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,DNF,69,440.77105882353,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat1/2/3,8,44,308.614751693,
Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,4,54,295.59406666667,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 1/2/3,10,64,327.19998096582,
Rockleigh Criterium Series,2017-08-10,senior  Cat 1/2/3,3,61,304.49895833333,
Ambler Criterium,2017-08-19,Men Pro 1/2/3,10,56,289.87646428571,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat1/2/3,15,51,451.98908,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Pro/Cat 1/2/3,13,36,330.46738888889,
CRCA Grant's Tomb Criterium,2019-03-9,Men Cat1,8,50,298.1913125,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Cat1/2/3,6,57,335.2472,
Cherry Blossom Challenge,2019-04-6,Men Pro/Cat 1/2/3,6,58,326.03582352941,
Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,13,57,344.30347435897,
Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,31,95,370.92497727273,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,10,54,343.63153138528,
Bound Brook Cycling Classic,2019-05-25,Men Pro/Cat 1/2,27,60,372.51825333333,
Tour of Somerville,2019-05-27,Men Pro/Cat 1,68,85,440.11108108108,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,24,98,353.31846341463,
Somerdale Tour de Fish,2019-06-2,Men Pro/Cat 1/2/3,12,36,373.97293780961,
Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,DNF,62,491.14111111111,
NJ Individual Time Trial Championship,2019-06-16,Men Open,7,13,373.51828678574,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Pro/Cat 1/2,24,66,349.51333333333,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,32,89,387.17475422794,
The Eddy - The NJ State Championship,2019-07-13,Men   - Open (Cat Open),3,13,341.70087691861,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat1/2/3,3,30,344.24208333333,
Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,DNF,92,455.21207291667,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,DNF,100,498.63907142857,
CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,2,80,345.18171637427,
The Frozen Four #1,2021-03-7,Cat 1/2/3,4,37,319.1864349513,
Frozen Four #2,2021-03-14,A Race,6,37,236.21033333333,
Frozen Four #3,2021-03-21,A Race,11,54,269.07436969697,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat P/1/2/3,6,32,293.43325451616,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat P/1/2/3,9,41,332.29343650155,
The First World's Fair Race,2021-05-22,Cat P/1/2/3,28,46,444.16759285032,
Pickle Juice Race,2021-05-23,MEN 1/2/3,18,49,382.43869986801,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,62,127,353.32932037456,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,DNF,128,381.84989620722,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,14,58,275.1724137931,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,31,81,199.60526315789,
Easton Twilight Criterium,2021-09-5,Men Open Pro/Cat 1/2,29,60,160.83333333333,
Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,DNF,70,178.81578947368,
Bucks County Classic,2021-09-11,Men Cat 1/2,36,81,299.02139873858,
Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,29,82,260.33608656918,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Pro/Cat 1/2/3,1,67,181.62516781675,
Shake N Brake Spring Criterium #2,2022-04-3,Men Open Cat1/2/3,2,16,215.84355177032,
Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,44,66,343.65108267326,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,15,73,241.15699116006,
Wilmington Grand Prix,2022-05-14,Men Pro/Cat 1,31,54,243.98566179007,
Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,DNF,79,275.86662783,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,39,85,237.97855854788,
Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,DNF,99,267.18481959747,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,43,123,216.79778457123,
New York State Time Trial Championships- 2022,2022-07-10,Men Open Cat 1/2,1,6,,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior PRO/1/ 2/3,24,49,265.67758243711,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men Cat 1/2/3,7,36,243.25850496679,
CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Pro/Cat 1/2/3,19,71,232.08089818724,
Littleton Twilight Criterium,2022-08-6,SM P,37,74,230.3337025779,
Mike Nields Memorial Denver City Criterium,2022-08-7,SM P-12,22,32,265.81347062825,
Staten Island Time Trial,2022-08-14,Men Open on  bikes,1,4,,
Tour of Staten Island,2022-08-14,Cat P/1/2/3,2,7,246.29084019035,
Ardmore Rock N' Ride,2022-08-20,Men Pro/Cat 1/2,29,32,290.30854350588,
IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,DNF,74,290.15711524815,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,38,115,218.34417484484,
Tour de Lafayette,2022-09-2,Men Pro/1 Elite,38,115,218.78240242138,
Tour De Francis Park,2022-09-3,Men Pro/1 Elite,35,113,210.71325596991,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,35,113,208.02600775387,
Giro Della Montagna,2022-09-4,Men Pro/1 Elite,51,89,242.64808092923,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,50,89,240.20977256266,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Pro/Cat 1,54,68,261.32584554385,
Bucks County Classic,2022-09-11,Men Cat Pro/1/2,DNF,75,314.29206083561,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,16,70,260.93822094999,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,21,54,312.55598745801,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat Pro/1/2/3,8,53,254.80886329121,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,DNF,63,316.39023027467,
Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,DNF,91,312.15411695681,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,36,92,267.25820790149,
78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,44,133,240.36657918567,
78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,DNF,133,319.86418942453,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,DNF,111,297.43524157284,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,59,114,240.2133087259,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Senior Cat1/2/3,38,49,377.42853829329,
Randall's Island Crit,2023-07-2,Cat P/1/2/3,DNF,13,360.14898563683,
Giro del Cielo Road Race,2023-07-9,Men Senior Cat1/2/3,20,57,306.40872011408,
Flanders Time Trial,2023-07-15,Men Open,6,11,450,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat1/2/3,2,69,237.08224303804,
Watts Up Time Trial,2023-07-29,Men Open,DNF,6,,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Senior Cat1/2/3,39,59,343.30868250651,
Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 1/2/3,37,73,313.76851913728,
New York State Time Trial Championships,2023-08-19,Men Senior Cat 1-2,2,5,,
Bucks County Classic,2023-09-10,Men Cat Pro/1/2,46,73,301.72033707293,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-2,Men Senior Cat1/2/3,7,36,186.36363636364,
CRCA 2024 Club Series,2024-03-3,Men Cat 1/2/3,24,63,320.0250437658,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,33,98,200,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,37,65,302.00736106471,
