Race Name,Race Date,Category Name,Place,Total Racers,Points
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,16,92,440.31011709402,
Driveway Series,2019-03-14,Men Cat 4/5,34,52,502.0100952381,
Driveway Series,2019-03-21,Men Cat 4/5,17,60,450.43090271034,
Driveway Series,2019-04-18,Men Cat 4/5,31,59,522.4583908046,
Driveway Series,2019-05-2,Men Cat 4/5,19,36,533.77445833333,
Driveway Series,2019-06-20,Men Cat 4/5,38,65,540.7298,
Driveway Series,2019-07-18,Men Cat 4/5,DNP,66,,
Driveway Series,2019-08-8,Men Cat 4/5,29,52,534.39915647155,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT 4,42,45,528.14112028585,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men Cat 3/4,46,85,489.35395249182,
Davy Crockett Classic - Crit,2020-02-8,Men Cat 3/4,14,44,427.50083441558,
Davy Crockett Classic - Crit,2020-02-8,Men Cat 3/4,42,44,536.01146590909,
Davy Crockett Classic - TT,2020-02-8,Men Cat 3/4,19,34,443.90585813175,
Davy Crockett Classic - GC,2020-02-8,Men Cat 3/4,23,30,483.71097276828,
Davy Crockett Classic - RR,2020-02-9,Men Cat 3/4,34,43,487.10349735075,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,45,80,467.53480405405,
La Primavera Lago Vista 29th annual,2020-02-29,Cat 3/4,39,53,477.18174254837,
La Primavera Lago Vista 29th annual,2020-03-1,4/Novice,27,53,453.84638310987,
Hotter'N Hell 100 - RR,2021-08-28,Men Open Cat3/4,26,32,391.25,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  Cat 4,26,64,386.875,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Cat 3/4,DNP,32,,
Dogwood Omnium - Crit,2022-04-2,Men Cat 4/5,3,47,377.00816452569,
Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 4/5,3,45,374.65277777778,
Davy Crockett Classic TT,2022-04-23,Men Cat 3/4,12,67,315,
Davy Crockett Classic Crit,2022-04-23,Men Cat 3/4,16,61,329.48059376097,
Saint Francis Tulsa Tough,2022-06-11,Men Master Cat3/4/5,40,67,398.92473579913,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat3/4/5,15,65,342.77920863153,
Tulsa Wheelmen Osage Grand Prix,2023-05-2,Men Cat 3/4/5,16,38,404.25209974248,
Tulsa Wheelmen Osage Grand Prix,2023-05-16,Men Cat 3/4/5,7,38,356.47180883002,
