First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Yamil,Llorens,Florida State Championship Crit,2016-04-2,Men 44-49 Masters 4/5,14,20,468.87308203125,
Yamil,Llorens,Rosewood Series,2016-02-28,Men 45-54 Masters,2,33,350.333125,
Fitzroy,Craig,Rosewood Series,2016-02-28,Men 55+ Masters,3,18,355.85624074074,
Fitzroy,Craig,Rosewood Series,2016-02-14,Men 55+ Masters,2,10,379.62753333333,
Victor,Balmaseda,Rosewood Series,2016-02-14,Men 55+ Masters,10,10,507.07411111111,
Yamil,Llorens,Rosewood Series,2016-02-14,Men 45-54 Masters,6,24,353.23466666667,
Yamil,Llorens,Rosewood Winter Series,2016-01-3,Men Cat 4/5,26,44,472.3729680907,
Victor,Balmaseda,Rosewood Winter Series,2016-01-3,Men 50+ Masters,17,19,495.73762962963,
Fitzroy,Craig,Southern Rosewood Classic,2015-10-25,Men 50+ Masters,15,15,491.48994285714,
Fitzroy,Craig,Rosewood Series,2015-05-3,Men 55+ Masters,10,10,570.7565,
Fitzroy,Craig,Rosewood Series,2015-04-26,Men 55+ Masters,1,12,418.548,
Victor,Balmaseda,Rosewood Series,2015-04-26,Men 55+ Masters,6,12,449.798,
John,James,Rosewood Series,2015-04-26,Men 45-54 Masters,7,34,384.9419771358,
Yamil,Llorens,Rosewood Series,2015-04-26,Men 45-54 Masters,16,34,411.29351714815,
Fitzroy,Craig,Rosewood Series,2015-04-12,Men 55+ Masters,3,11,377.1602,
Victor,Balmaseda,Rosewood Series,2015-04-12,Men 55+ Masters,10,11,473.64306666667,
Christopher,Wright,Rosewood Series,2015-02-15,Men Cat 1/2/3,45,49,423.18983333333,
John,James,Rosewood Series,2015-02-15,Men 45-54 Masters,29,31,466.09046666667,
Christopher,Wright,Rosewood Series,2015-02-15,Men 35-44 Masters,21,27,397.51645454545,
Fitzroy,Craig,Rosewood Series,2015-02-15,Men 55+ Masters,2,9,390.3855,
Yamil,Llorens,Rosewood Winter Series,2015-01-25,Men Cat 4/5,4,34,385.06128205128,
Christopher,Wright,Rosewood Winter Series,2015-01-18,Men 40-49 Masters,25,27,494.45271212121,
Yamil,Llorens,Rosewood Winter Series,2015-01-18,Men Cat 4/5,4,54,367.28507246377,
Victor,Balmaseda,Rosewood Winter Series,2015-01-18,Men 50+ Masters,24,26,524.66549518615,
John,James,Rosewood Winter Series,2015-01-18,Men 50+ Masters,25,26,556.77517569146,
Christopher,Wright,Rosewood Winter Series,2015-01-11,Men 40-49 Masters,32,33,442.53807692308,
Christopher,Wright,Rosewood Winter Series,2015-01-11,Men Cat 1/2/3,28,29,435.55715151515,
Yamil,Llorens,Rosewood Winter Series,2015-01-11,Men Cat 4/5,6,49,375.6698245614,
John,James,Rosewood Winter Series,2015-01-11,Men 50+ Masters,25,30,561.37021440972,
Fitzroy,Craig,Rosewood Winter Series,2015-01-11,Men 50+ Masters,27,30,561.37021440972,
Christopher,Wright,Rosewood Winter Series,2015-01-4,Men 40-49 Masters,28,33,443.78963888889,
John,James,Rosewood Winter Series,2015-01-4,Men 40-49 Masters,29,33,443.78963888889,
Yamil,Llorens,Rosewood Winter Series,2015-01-4,Men Cat 4/5,3,59,353.53102654441,
Victor,Balmaseda,Rosewood Winter Series,2015-01-4,Men 50+ Masters,22,29,518.40646666667,
Fitzroy,Craig,Rosewood Winter Series,2015-01-4,Men 50+ Masters,26,29,569.87117037037,
Noe,Gonzalez,Southern Rosewood Classic,2014-10-26,Men Cat 1/2/3,15,30,286.28682051282,
Fitzroy,Craig,Southern Rosewood Classic,2014-10-26,Men 50+ Masters,17,20,525.5465,
Fitzroy,Craig,Rosewood Series,2014-07-20,Men Masters Open 55+,5,8,474.806,
Victor,Balmaseda,Rosewood Series,2014-07-20,Men Masters Open 55+,8,8,512.306,
Christopher,Wright,Rosewood Series,2014-07-6,Men Masters Open 35-44,4,21,281.57288888889,
Christopher,Wright,Rosewood Series,2014-07-6,Men Cat 1/2/3  ,14,20,369.68786111111,
Fitzroy,Craig,Rosewood Series,2014-06-29,Men Masters Open 55+,6,9,462.57,
Christopher,Wright,Rosewood Series,2014-06-8,Men Masters Open 35-44,17,24,367.05533333333,
Victor,Balmaseda,Rosewood Series,2014-06-8,Men Masters Open 55+,6,8,464.73066666667,
Fitzroy,Craig,Rosewood Series,2014-06-8,Men Masters Open 55+,7,8,485.906,
Christopher,Wright,Rosewood Series,2014-05-4,Men Masters Open 35-44,3,34,286.46482222222,
Fitzroy,Craig,Rosewood Series,2014-05-4,Men Masters Open 55+,2,11,374.4212,
Victor,Balmaseda,Rosewood Series,2014-05-4,Men Masters Open 55+,9,11,475.6041,
Christopher,Wright,Rosewood Series,2014-05-4,Men Cat 1/2/3  ,20,24,391.87823092689,
Christopher,Wright,Rosewood Series,2014-04-6,Men Masters Open 35-44,6,40,265.76913888889,
Fitzroy,Craig,Rosewood Series,2014-04-6,Men Masters Open 55+,2,10,357.42906666667,
Victor,Balmaseda,Rosewood Series,2014-04-6,Men Masters Open 55+,10,10,498.81093333333,
Christopher,Wright,Rosewood Series,2014-04-6,Men Cat 1/2/3  ,34,38,367.27958333333,
Christopher,Wright,Rosewood Series,2014-03-30,Men Masters Open 35-44,6,25,277.45176030454,
Fitzroy,Craig,Rosewood Series,2014-03-30,Men Masters Open 55+,9,11,526.28351578371,
Victor,Balmaseda,Rosewood Series,2014-03-30,Men Masters Open 55+,10,11,547.42093442334,
Christopher,Wright,Rosewood Series,2014-03-30,Men Cat 1/2/3  ,24,27,355.06726822917,
Christopher,Wright,Rosewood Series,2014-03-16,Men Masters Open 35-44,22,47,318.13869634503,
Victor,Balmaseda,Rosewood Series,2014-03-16,Men Masters Open 55+,8,16,464.97741940994,
Fitzroy,Craig,Rosewood Series,2014-03-16,Men Masters Open 55+,16,16,516.91854852484,
Christopher,Wright,Rosewood Series,2014-03-16,Men Cat 1/2/3  ,48,52,391.46230188879,
Yamil,Llorens,Rosewood Series,2014-03-2,Men Cat 4/5  ,45,55,552.46036956522,
Christopher,Wright,Rosewood Series,2014-03-2,Men Masters Open 35-44,11,46,324.05502380952,
Ledy,Alonso,Rosewood Series,2014-03-2,Men Masters Open 35-44,29,46,366.91216666667,
Miguel,Luis,Rosewood Series,2014-03-2,Men Masters Open 35-44,38,46,388.34073809524,
Fitzroy,Craig,Rosewood Series,2014-03-2,Men Masters Open 55+,7,15,436.9329047619,
Victor,Balmaseda,Rosewood Series,2014-03-2,Men Masters Open 55+,12,15,485.01838095238,
Yariel,Bermudez,Rosewood Series,2014-03-2,Men Cat 1/2/3  ,24,31,373.04366666667,
Yamil,Llorens,Rosewood Series,2014-02-16,Men Cat 4/5  ,6,41,363.44795468618,
Christopher,Wright,Rosewood Series,2014-02-16,Men Masters Open 35-44,3,26,293.74416666667,
Fitzroy,Craig,Rosewood Series,2014-02-16,Men Masters Open 55+,1,11,377.35466666667,
Victor,Balmaseda,Rosewood Series,2014-02-16,Men Masters Open 55+,8,11,517.75413333333,
Christopher,Wright,Rosewood Series,2014-02-16,Men Cat 1/2/3  ,35,46,416.80683333333,
Yamil,Llorens,Rosewood Winter Series,2014-01-26,Men Cat 4/5  ,8,32,410.19654673611,
Fitzroy,Craig,Rosewood Winter Series,2014-01-26,Men Masters Open 50+,15,23,477.09564814815,
Victor,Balmaseda,Rosewood Winter Series,2014-01-26,Men Masters Open 50+,23,23,538.8012962963,
Christopher,Wright,Rosewood Winter Series,2014-01-26,Men Masters Open 40-49,8,25,330.9078,
Christopher,Wright,Rosewood Winter Series,2014-01-26,Men Cat 1/2/3  ,22,36,324.91402777778,
Yamil,Llorens,Rosewood Winter Series,2014-01-19,Men Cat 4/5  ,2,28,362.51582985534,
Victor,Balmaseda,Rosewood Winter Series,2014-01-19,Men Masters Open 50+,14,24,460.69997222222,
Jorge,Michelana,Rosewood Winter Series,2014-01-19,Men Masters Open 50+,20,24,524.89980555556,
Fitzroy,Craig,Rosewood Winter Series,2014-01-19,Men Masters Open 50+,21,24,535.59977777778,
Christopher,Wright,Rosewood Winter Series,2014-01-19,Men Masters Open 40-49,1,26,293.93283333333,
Fitzroy,Craig,Rosewood Winter Series,2014-01-19,Men Cat 1/2/3  ,30,33,379.69382051282,
Christopher,Wright,Rosewood Winter Series,2014-01-19,Men Cat 1/2/3  ,31,33,379.69382051282,
Yamil,Llorens,Rosewood Winter Series,2014-01-12,Men Cat 4/5  ,5,39,377.81872222222,
Victor,Balmaseda,Rosewood Winter Series,2014-01-12,Men Masters Open 50+,19,23,562.883,
Fitzroy,Craig,Rosewood Winter Series,2014-01-12,Men Masters Open 50+,22,23,591.18,
Christopher,Wright,Rosewood Winter Series,2014-01-12,Men Masters Open 40-49,25,27,441.22241984127,
Christopher,Wright,Rosewood Winter Series,2014-01-12,Men Cat 1/2/3  ,22,25,409.15091496272,
Yamil,Llorens,Rosewood Winter Series,2014-01-5,Men Cat 4/5  ,19,23,492.19907575758,
Victor,Balmaseda,Rosewood Winter Series,2014-01-5,Men Masters Open 50+,20,26,533.143625,
Yamil,Llorens,Rosewood Winter Series,2014-01-5,Men Masters Open 40-49,8,27,337.2576,
Christopher,Wright,Rosewood Winter Series,2014-01-5,Men Masters Open 40-49,23,27,454.3088,
Noe,Gonzalez,Rosewood Series,2013-04-7,Men Masters Open 35-44,9,23,302.20919047619,
Victor,Balmaseda,Rosewood Series,2013-04-7,Men Masters Open 45-54,15,21,434.435125,
Miguel,Luis,Rosewood Series,2013-03-31,Men Masters Open 35-44,5,25,268.26055555556,
Christopher,Wright,Rosewood Series,2013-03-31,Men Masters Open 35-44,24,25,382.59173611111,
Yamil,Llorens,Rosewood Series,2013-03-31,Men Masters Open 45-54,3,27,322.45055555556,
Victor,Balmaseda,Rosewood Series,2013-03-31,Men Masters Open 45-54,18,27,438.77472222222,
Miguel,Luis,Rosewood Series,2013-03-31,Men Cat 1/2/3,20,27,317.54424242424,
Christopher,Wright,Rosewood Series,2013-03-31,Men Cat 1/2/3,23,27,334.57083333333,
Ledy,Alonso,Rosewood Series,2013-03-31,Men Cat 1/2/3,27,27,334.57083333333,
Fitzroy,Craig,Rosewood Series,2013-03-31,Men Masters Open 55+,7,13,480.82,
Victor,Balmaseda,Rosewood Series,2013-03-10,Men Masters Open 45-54,20,24,436.22633770027,
Ledy,Alonso,Rosewood Series,2013-03-10,Men Cat 1/2/3,3,16,254.18870666654,
Fitzroy,Craig,Rosewood Series,2013-03-10,Men Masters Open 55+,3,11,412.1902135082,
Ledy,Alonso,Rosewood Series,2013-02-24,Men Masters Open 35-44,28,39,332.17302560293,
Christopher,Wright,Rosewood Series,2013-02-24,Men Masters Open 35-44,29,39,335.18264951695,
Yamil,Llorens,Rosewood Series,2013-02-24,Men Masters Open 45-54,15,39,381.6312742612,
Victor,Balmaseda,Rosewood Series,2013-02-24,Men Masters Open 45-54,26,39,422.04247088656,
Yariel,Bermudez,Rosewood Series,2013-02-24,Men Cat 1/2/3,37,45,316.03933496861,
Jorge,Rodriguez,Rosewood Series,2013-02-24,Men Cat 1/2/3,38,45,316.03933496861,
Christopher,Wright,Rosewood Series,2013-02-24,Men Cat 1/2/3,40,45,316.03933496861,
Victor,Balmaseda,Rosewood Winter Series,2013-01-27,Men Masters Open 50+,20,27,509.60469490368,
Fitzroy,Craig,Rosewood Winter Series,2013-01-27,Men Masters Open 50+,26,27,541.34329394639,
Christopher,Wright,Rosewood Winter Series,2013-01-27,Men Masters Open 40-49,19,19,424.3075046131,
Victor,Balmaseda,Rosewood Winter Series,2013-01-20,Men Masters Open 50+,20,27,468.664834874,
Fitzroy,Craig,Rosewood Winter Series,2013-01-20,Men Masters Open 50+,23,27,480.36975231101,
Fitzroy,Craig,Rosewood Winter Series,2013-01-20,Men Cat 1/2/3  ,38,46,271.0795,
Christopher,Wright,Rosewood Winter Series,2013-01-20,Men Cat 1/2/3  ,46,46,271.0795,
Yamil,Llorens,Rosewood Winter Series,2013-01-13,Men Cat 4/5  ,7,39,419.04941510527,
Victor,Balmaseda,Rosewood Winter Series,2013-01-13,Men Masters Open 50+,20,27,519.11823360298,
Fitzroy,Craig,Rosewood Winter Series,2013-01-13,Men Masters Open 50+,25,27,556.07066560073,
Yamil,Llorens,Rosewood Winter Series,2013-01-13,Men Masters Open 40-49,17,25,384.77998292591,
Christopher,Wright,Rosewood Winter Series,2013-01-13,Men Masters Open 40-49,23,25,419.09663536418,
Yamil,Llorens,Rosewood Winter Series,2013-01-6,Men Cat 4/5  ,13,37,432.28865139881,
Victor,Balmaseda,Rosewood Winter Series,2013-01-6,Men Masters Open 50+,25,26,555.24628206073,
Fitzroy,Craig,Rosewood Winter Series,2013-01-6,Men Masters Open 50+,26,26,555.24628206073,
Yamil,Llorens,Rosewood Winter Series,2013-01-6,Men Masters Open 40-49,18,28,391.93513260224,
Christopher,Wright,Rosewood Winter Series,2013-01-6,Men Masters Open 40-49,23,28,398.96823113557,
Fitzroy,Craig,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  50-99,5,30,388.19900711662,
Christopher,Wright,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,52,74,244.04841485677,
Abdel,Salas,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Cat 4  ,3,29,371.45075757576,
Yamil,Llorens,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Cat 4  ,5,29,379.78409090909,
Christopher,Wright,Delray Beach Twilight Festival,2012-03-10,Men Cat2/3/4/Master Open ,3,40,241.171875,
Roslan,Rivera,Delray Beach Twilight Festival,2012-03-10,Men Cat2/3/4/Master Open ,39,40,360.46223958333,
Fitzroy,Craig,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  50-99,14,41,418.7026541488,
Abdel,Salas,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 4  ,1,39,362.85984848485,
Yamil,Llorens,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 4  ,6,39,379.52651515152,
Christopher,Wright,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  30-99,3,22,217.41319444444,
Miguel,Luis,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  30-99,8,22,245.19097222222,
Roslan,Rivera,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 2/3  ,23,55,260.32608695652,
Yariel,Bermudez,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 2/3  ,26,55,266.84782608696,
Jorge,Rodriguez,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 2/3  ,36,55,288.58695652174,
Abdel,Salas,Rosewood Winter Series #4,2012-01-29,Men Cat 4/5  ,4,44,393.15789473684,
Zaid,Rahman,Rosewood Winter Series #4,2012-01-29,Men Cat 4/5  ,10,44,414.47368421053,
Hamlet,Alfonso,Rosewood Winter Series #4,2012-01-29,Men Cat 4/5  ,43,44,521.05263157895,
Ledy,Alonso,Rosewood Winter Series #4,2012-01-29,Men Cat 1/2/3  ,14,48,201.86029411765,
Miguel,Luis,Rosewood Winter Series #4,2012-01-29,Men Cat 1/2/3  ,24,48,231.27205882353,
Christopher,Wright,Rosewood Winter Series #4,2012-01-29,Men Cat 1/2/3  ,44,48,263.625,
Victor,Balmaseda,Rosewood Winter Series #4,2012-01-29,Men Masters Open 50-99,20,34,497.46911075036,
Fitzroy,Craig,Rosewood Winter Series #4,2012-01-29,Men Masters Open 50-99,33,34,582.91351010101,
Noe,Gonzalez,Rosewood Winter Series #4,2012-01-29,Men Masters Open 40-49,11,43,322.58333333333,
Abdel,Salas,Rosewood Winter Series #3,2012-01-22,Men Cat 4/5  ,4,44,393.15789473684,
Zaid,Rahman,Rosewood Winter Series #3,2012-01-22,Men Cat 4/5  ,10,44,414.47368421053,
Hamlet,Alfonso,Rosewood Winter Series #3,2012-01-22,Men Cat 4/5  ,43,44,521.05263157895,
Ledy,Alonso,Rosewood Winter Series #3,2012-01-22,Men Cat 1/2/3  ,14,48,201.86029411765,
Miguel,Luis,Rosewood Winter Series #3,2012-01-22,Men Cat 1/2/3  ,24,48,231.27205882353,
Christopher,Wright,Rosewood Winter Series #3,2012-01-22,Men Cat 1/2/3  ,44,48,263.625,
Victor,Balmaseda,Rosewood Winter Series #3,2012-01-22,Men Masters Open 50-99,20,34,497.46911075036,
Fitzroy,Craig,Rosewood Winter Series #3,2012-01-22,Men Masters Open 50-99,33,34,582.91351010101,
Noe,Gonzalez,Rosewood Winter Series #3,2012-01-22,Men Masters Open 40-49,11,43,322.58333333333,
Abdel,Salas,Rosewood Winter Series #2,2012-01-15,Men Cat 4/5  ,5,34,407.04545454545,
Zaid,Rahman,Rosewood Winter Series #2,2012-01-15,Men Cat 4/5  ,9,34,431.59090909091,
Isniel,Hernandez,Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,5,53,170.05208333333,
Ledy,Alonso,Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,10,53,186.71875,
Yariel,Bermudez,Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,29,53,250.05208333333,
Roslan,Rivera,Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,30,53,253.38541666667,
Jorge,Rodriguez,Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,31,53,256.71875,
Miguel,Luis,Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,35,53,260.05208333333,
Christopher,Wright,Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,44,53,260.05208333333,
Fitzroy,Craig,Rosewood Winter Series #2,2012-01-15,Men Masters Open 50-99,6,25,383.24147727273,
Victor,Balmaseda,Rosewood Winter Series #2,2012-01-15,Men Masters Open 50-99,18,25,497.68465909091,
Noe,Gonzalez,Rosewood Winter Series #2,2012-01-15,Men Masters Open 40-49,4,43,311.81818181818,
Yamil,Llorens,Rosewood Winter Series #2,2012-01-15,Men Masters Open 40-49,18,43,378.63636363636,
Miguel,Luis,Rosewood Winter Series #1,2012-01-8,Men Cat 1/2/3  ,35,45,256.71875,
Fitzroy,Craig,Rosewood Winter Series #1,2012-01-8,Men Masters Open 50-99,4,30,365.97902097902,
Jorge,Michelana,Rosewood Winter Series #1,2012-01-8,Men Masters Open 50-99,20,30,500.41258741259,
Zaid,Rahman,Rosewood Winter Series,2011-02-6,Men Cat 4/5   ,28,44,,
Fitzroy,Craig,Rosewood Winter Series,2011-02-6,Men Masters Open 50-99 ,6,23,413.18181818182,
Miguel,Luis,Rosewood Winter Series,2011-02-6,Men Cat 1/2/3   ,28,46,220.625,
Christopher,Wright,Rosewood Winter Series,2011-02-6,Men Cat 1/2/3   ,32,46,228.125,
