Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,39,71,345.79518333045,
Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,11,71,282.9228510664,
Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,17,69,290.26466599976,
Green Mountain Stage Crit,2008-09-1,Master 40+                                        ,31,59,319.83260181537,
Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,32,63,303.6082164277,
Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,17,63,,
Green Mountain Stage Race - Stage 3,2009-09-6,Master 40+                                        ,33,61,,
Green Mountain Stage Race - Stage 4,2009-09-7,Master 40+                                        ,28,55,,
Witches Cup,2010-08-11,Men Pro/1/2                                       ,36,95,329.97645,
Green Mountain Stage Race - TT,2010-09-3,Men 40+                                           ,25,67,271.6224183789,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 40+                                           ,22,67,299.95206989247,
Green Mountain Stage Race - Road Race,2010-09-5,Men 40+                                           ,18,67,258.49926111111,
Green Mountain Stage Race - Crit,2010-09-6,Men 40+                                       ,10,67,244.96270353146,
Quabbin RR,2012-04-28,Masters 40 +,47,86,292.723530881,
GMSR Stage 1,2013-08-30,Men 40+,27,71,310.69971106082,
GMSR Stage 2,2013-08-31,Men 40+,28,71,337.62346144826,
GMSR Stage 3,2013-09-1,Men 40+,21,71,298.21509731421,
