Race Name,Race Date,Category Name,Place,Total Racers,Points
WC Blues Omnium Road Race,2017-04-8,Men C,30,31,581.23990328889,
WC Blues Omnium Criterium,2017-04-8,Men C,30,30,575.95,
NWCCC Championship - RR,2017-04-15,Men Collegiate C,29,28,577.80124636354,
NWCCC Championship - Crit,2017-04-16,Men Collegiate C,32,33,568.9734614362,
Ronde Van Palouse,2018-05-12,Men  M Cat 4/5,35,35,527.86998558689,
Randall Fox Omnium 2019 - RR,2019-03-9,Men C Collegiate,24,26,501.92307692308,
Randall Fox Omnium 2019 - Crit,2019-03-10,Men C Collegiate,23,24,506.25,
UW Omnium 2019 - RR,2019-03-16,Men C Collegiate,17,19,522.87648255385,
UW Omnium 2019 - Crit,2019-03-16,Men C Collegiate,16,23,488.35983333333,
WWU Omnium - RR,2019-03-23,Men C Collegiate,18,27,512.34174150712,
WWU Omnium - Crit,2019-03-24,Men C Collegiate,22,24,519.89944990256,
Whitman Blues Omnium 2019 - RR,2019-04-6,Men C Collegiate,20,23,540.77614666147,
Blues Omnium - RR,2019-04-6,Men Collegiate C,20,22,590.82214666147,
Whitman Blues Omnium 2019 - Crit,2019-04-7,Men C Collegiate,16,18,534.40469080002,
Blues Omnium - Crit,2019-04-7,Men Collegiate C,16,18,554.34334377102,
NWCCC Championships 2019 - RR,2019-04-27,Men C Collegiate,19,22,544.11293333333,
NWCCC Championships 2019 - Crit,2019-04-28,Men C Collegiate,20,22,576.47845964378,
Riverbend Criterium,2019-06-23,Men Senior Cat 4/5,16,16,514.91704980032,
Red R Criterium,2021-06-19,Category 3 Men,50,223,340.54054054054,
Portland Criterium,2022-08-20,Men Cat 3/4,40,49,382.77454154215,
PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 4/5,32,41,498.75,
Golden State Race Series - TT,2023-05-5,Men Cat 4,21,21,460,
Golden State Race Series - Crit,2023-05-6,Men Cat 4,34,41,478.58254896931,
Golden State Race Series - Circuit,2023-05-7,Men Cat 4,42,46,465.57879418866,
