Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 3,1,82923,Patrick,Abendroth,,,402751,422.95725583271,397.00658086775,
Men  Cat 3,2,53174,Rich,Anderson,,,219702,482.58,405.65680585607,
Men  Cat 3,3,48374,Matt,O'donnell,,,289890,417.81801372646,414.30703084439,
Men  Cat 3,4,53177,David,Randleman,,,58631,433.15364457481,422.95725583271,
Men  Cat 3,5,53171,Joseph,Savoie,,,170992,453.35,431.60748082103,
Men  Cat 3,6,90701,William,Obrien,,,61655,391.62903673342,440.25770580935,
Men  Cat 3,7,64495,Andrew,Keffer,,,58547,300,448.90793079767,
Men  Cat 4,1,94443,Fred,Hinsley,,,193595,424.19717007139,379.36715102142,
Men  Cat 4,2,45673,Joe,Eickhoff,,,352950,397.5,397.5,
Men  Cat 4,3,53185,Sam,Oakes,,,296349,442.86,424.31571700714,
Men  Cat 4,4,2259,Mark,Sullivan,,,311194,474.13,446.79,
Men  Cat 4,5,82925,Todd,Swift,,,404244,450.72,469.26428299286,
Men  Cat 4,6,63491,David,Zillig,,,317216,464.16,491.73856598572,
Men  Cat 5,1,135305,Jeremy,Spurgin,,,486474,508.18452380952,410.33214960868,
Men  Cat 5,2,123913,Josh,Shear,,,32372,415.7319378491,421.5406309076,
Men  Cat 5,3,125310,Ben,Dumas,,,481750,448.23111626593,432.74911220651,
Men  Cat 5,4,139615,Robb,Hiatt,,,511834,500,443.95759350543,
Men  Cat 5,5,139616,Ron,Larson,,,508369,500,455.16607480434,
Men  Cat 5,6,82924,Christopher,Buller,,,405670,516.58597129616,466.37455610326,
Men  Cat 5,7,135302,Colin,Lodl,,,504473,464.6666043535,477.58303740217,
Men  Cat 5,8,63359,Federico,Torres,,,72573,500,488.79151870109,
Men  Cat 5,9,88322,Kirk,Huss,,,407456,500.94382699466,500,
Men  Cat 5,10,130261,Benjamin,Fischer,,,486159,604.08268160862,511.20848129891,
Men  Cat 5,11,64509,Thomas,Hanthorn,,,355910,504.31137416166,522.41696259783,
Men  Cat 5,12,139618,Doug,Wilson,,,511900,500,533.62544389674,
Men  Cat 5,13,139617,Matt,Steinhoff,,,513130,500,544.83392519566,
Men  Cat 5,14,101725,James,Luedke,,,406242,382.56104166667,556.04240649457,
Men  Cat 5,15,123918,Lawrence,Bomberger,,,481457,500,567.25088779349,
Men  Cat 5,16,63492,Hollis,Anderson,,,350950,572.84431291917,578.4593690924,
Men  Open,1,139614,Brody,Foote,,,512704,,,
