Race Name,Race Date,Category Name,Place,Total Racers,Points
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 4/5,48,57,487.58450682457,
Superior Morgul Road Race,2018-05-20,Men Cat 5,29,40,568.82990186579,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 40+ 5,DNF,18,668.39560764225,
Front Range Cycling Classic Crit,2019-03-16,Men SM 4-5,49,50,516.38275333333,
Front Range Cycling Classic RR,2019-03-17,Men SM 4-5,62,68,520.00133727968,
Louisville Criterium,2019-03-23,SM 5,41,62,516.93548387097,
CSU Cobb Lake Road Race,2019-04-13,MM 40+ 4-5,36,40,531.90615740741,
Koppenberg Road Race,2019-04-28,Men 5,32,47,565.34387210339,
Superior Morgul Road Race,2019-05-19,Men SM 5,23,29,551.29428571429,
City Park Criterium,2019-06-1,Men MM 40+ 4-5,22,30,502.17666666667,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men SM 5 Cat,30,40,551.31625564059,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men MM 40+ 4,17,21,555.3673,
33rd Annual Longmont Criterium,2019-07-14,Men MM 40+ 4,17,24,651.36433333333,
Foothills Mall Criterium,2019-07-21,Men MM 40+ 4 Cat,9,9,625.24735999164,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 40+ Cat 4,14,19,500.30247543014,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 40+ Cat 4,12,19,460.92062962963,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 40+ Cat 4,12,18,489.07630182639,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 40+ Cat 4,11,18,461.68590570351,
2020 Colorado Time Trial Championships ,2020-07-18,Men Retro - 40K,2,2,,
CSP #5,2020-08-30,Men MM 50+ 4,4,9,456.4883452381,
Louisville Criterium,2021-03-20,Men Master 50+ MM  4,19,24,560,
Cobb Lake Road Race,2021-04-18,MM 50+ 4,19,23,504,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 50+ 4,20,28,488.7828714938,
Superior Morgul Circuit Race,2021-05-23,Men Master 50+  50+4,19,31,532.83492862773,
Boulder Ortho and Spine Criterium,2021-06-20,Men MM 50+ 4,19,19,517.5,
Modern Market Criterium,2021-06-26,Men MM 50+ 4,27,29,507.85714285714,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 50+ 4,15,21,500.625,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 50+ 4,15,19,487.5,
Littleton Twilight Criterium,2021-07-31,Men MM 50+ 4,14,18,492.1875,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 4,40,44,399.875,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 50+ 4,17,20,490.5,
Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 50+ 4,18,18,533.26481918309,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 4-5,DNP,52,,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 4-5,DNP,62,,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 4-5,36,45,479.76807903454,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 50+ 4,18,19,539.69116115716,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 4-5,44,48,479.54712767943,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 4-5,50,54,487.19672681112,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-3,SM 4-5,35,49,491.77217616531,
Littleton Twilight Criterium,2022-08-6,MM 50+ 4,23,26,494.56233967716,
Table Mountain Race Series,2023-08-2,SM 4-5,46,56,480.60924430949,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 50+ 4,18,20,548.52332548244,
Oredigger Classic,2024-03-30,Men MM 40+,15,19,441.16550772697,
