Race Name,Race Date,Category Name,Place,Total Racers,Points
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Masters 3/4/5  35+,16,73,360.81355201865,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 45+  45+,DNF,37,426.27624827598,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 4/5  ,16,39,435.34193919823,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Category 4  ,13,21,447.1509050323,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 3/4  35+,21,61,369.45501709402,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 4/5  35+,19,39,446.46706612482,
LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 3/4  35+,6,36,349.78926435129,
Wisconsin Criterium Championships,2014-06-14,Men Masters Category 3/4  35+,17,46,368.77709259259,
Wisconsin Criterium Championships,2014-06-14,Men Masters Category 4/5  35+,12,43,383.16977155556,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 55+ Masters,3,23,346.09827332395,
Spring Super Criterium,2015-04-11,Men Masters 30+ Cat 4/5,33,45,497.15948826149,
Spring Super Criterium,2015-04-11,Men Cat 4/5,12,56,405.5304691358,
Fitchburg Fast and Furious,2015-04-26, Category 4/5,18,22,509.47907359145,
Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 3/4,6,37,350.78828576026,
Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 4/5,3,28,370.00999836423,
La Crosse Omnium - Crit,2015-05-2,Men 50+ Masters,13,28,385.11,
Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 3/4,24,42,411.83458493913,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 4,9,58,391.28842540239,
Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 3/4,14,44,350.92626315789,
Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 1/2/3,33,52,377.74522727273,
Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 1/2/3,22,31,419.38246153846,
GDVC Spring Crit #1,2016-04-10,35+ Masters  Category 3/4,DNF,22,482.14921990306,
GDVC Spring Crit #2,2016-04-17,35+ Masters  Category 3/4,19,35,432.75957142857,
GDVC Spring Crit #2,2016-04-17,50+ Masters  Category 1/2/3/4,11,19,417.64353703704,
Fitchburg Fast and Furious,2016-04-24,35+ Masters  Category 1/2/3,20,34,376.301625,
Fitchburg Fast and Furious,2016-04-24,50+ Masters  Category 1/2/3/4,11,24,391.67,
Fitchburg Fast and Furious,2016-04-24,35+ Masters  Category 3/4,16,19,,
La Crosse Omnium - TT,2016-05-6,Masters 50+,3,25,339.96023333774,
La Crosse Omnium - RR,2016-05-7,Master 50+,5,30,359.84366666667,
La Crosse Omnium - Crit,2016-05-8,Masters 50+,DNF,30,501.86989430892,
La Crosse Omnium - GC,2016-05-8,Masters 50+,5,30,338.40224352163,
New Glarus Road Race,2016-07-30,Masters 50+,7,30,360.29118581261,
Wisconsin State Road Championships,2016-08-13,Men Masters 50+ Cat 1/2/3/4,4,13,345.95192364042,
Wisconsin Criterium Championship,2016-08-14,Men Masters 50+ Cat 1/2/3/4,14,18,441.7178125,
Great Dane Velo Club Spring Crits,2017-04-8,Master 50+ Cat 1/2/3/4,9,14,400.24144444444,
Tour of Little Switzerland - TT,2017-07-29,Masters 50+,8,9,448.74484437585,
Tour of Little Switzerland - RR,2017-07-29,Masters 50+,9,19,410.97,
Tour of Little Switzerland - Crit,2017-07-30,Masters 50+,8,10,401.25653333333,
La Crosse Omnium TT,2018-05-4,Masters 50+,2,23,319.83149548558,
La Crosse Omnium RR,2018-05-5,Masters 50+,2,31,296.49512821123,
LAPT Road Race,2018-05-19,Masters 50+,16,20,460.43405032782,
Palmyra Road Race,2018-05-26,Masters 50+,7,19,392.23331409184,
WI State Time Trial Championships,2018-07-21,Men Masters 55-59,4,5,,
New Glarus Road Race,2018-08-18,Masters 50+,6,15,418.433,
Fitchburg Festival of Speed,2019-07-13,Masters 50+,10,15,500.80592291667,
Wisconsin State Road Race at New Glarus,2019-07-14,Masters 35+ Category 2/3,14,53,417.98552650985,
Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 1/2/3/4 Masters 50+,11,15,428.03377911596,
Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 1/2/3 Masters 35+,4,14,274.28571428571,
Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men  Masters 50+,9,16,384.72693770552,
New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 1/2/3 Masters 35+,14,20,335.92137799965,
