Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT D,11,18,528.125,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT D,10,16,546.875,
William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT D,13,18,533.33333333333,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT D,11,18,516.66666666667,
Bull City Grand Prix,2015-03-21,Men Collegiate CAT D,4,12,462.5,
Chatham Country Road Race,2015-03-21,Men Collegiate CAT D,7,13,500,
Bull City Grand Prix,2015-03-22,Men Collegiate CAT D,4,12,462.5,
Mountaineer Classic,2015-04-12,Men Collegiate CAT D,5,11,502.09917461708,
Foothills Cup - RR,2015-04-18,Men Collegiate CAT D,5,7,538.27038194444,
Foothills Cup - Crit,2015-04-19,Men Collegiate CAT D,4,5,,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,32,79,,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,32,79,,
UNC-CH Chatham County Road Race,2016-03-5,Men Collegiate C,24,33,532.8125,
Route One Rampage,2016-03-12,Men C Collegiate,24,30,530.20616854996,
Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT C,28,28,549.42922739372,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Collegiate C,35,37,599.51178997375,
Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat C,26,28,616.74896779713,
12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT C,28,25,614.88944444444,
