First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christina,Smith,USA CRITS Finals,2013-09-19,Pro Women,9,31,308.24288888889,
Christina,Smith,High Point Classic & Pro Crit Nationals,2013-07-27,Women Pro Cat 1/2,43,43,419.27929411765,
Christina,Smith,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,4,75,259.208,
Christina,Smith,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,6,75,264.554609375,
Christina,Smith,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,3,73,264.43487654321,
Christina,Smith,Glencoe Grand Prix,2013-06-1,Women Pro/Cat 1/2 Ncc 1,4,55,264.60342857143,
Christina,Smith,Texas State Skill Based Criterium Championship,2013-05-27,Women Cat1/2,2,11,336.64106666667,
Christina,Smith,Gary Glickman Memorial Criterium,2013-05-25,Women Cat1/2/3/4 Master 40+,1,5,,
Christina,Smith,Gary Glickman Memorial Criterium,2013-05-25,Women Cat1/2/3/4 Master 35+,1,7,319.536,
Christina,Smith,Bike the Bricks IV,2013-05-24,Women Cat1/2/3,1,27,309.672,
Christina,Smith,Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO WOMEN,8,43,293.90137254902,
Christina,Smith,Belmont Criterium,2013-05-4,Pro Women,3,32,268.39585416667,
Christina,Smith,Spartanburg Regional Classic,2013-05-3,Pro Women,6,37,287.41743518519,
Christina,Smith,Downtown Walterboro Criterium,2013-05-1,Pro Women,3,46,272.52330434783,
Christina,Gokey-smith,Coastal Empire Cycle Fest,2013-04-30,Pro Women,9,55,318.82398148148,
Christina,Gokey-smith,Historic Roswell Criterium,2013-04-28,Pro Women,8,56,284.315125,
Christina,Smith,Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,14,67,307.59696969697,
Christina,Smith,the Matrix Challenge,2013-04-21,Women Cat 1/2/3/4,1,15,319.08433333333,
Christina,Smith,the Matrix Challenge,2013-04-20,Women Cat 1/2/3/4,2,21,309.49195,
Christina,Smith,NoDa Grand Prix,2013-04-14,Women Open*,7,40,283.02481434918,
