Race Name,Race Date,Category Name,Place,Total Racers,Points
Miami Crits &amp; Road Cycling Classic,2018-07-8,Junior,9,11,376.39316666667,
Rosewood Winter Series,2019-01-13,Men 13-16 Juniors10/12,3,3,,
Rosewood Winter Series,2019-01-27,Men 13-15 Juniors10/12,2,2,,
Corratec Classic,2021-02-21,Men Cat 4/5,28,64,502.3055,
Miami Prix Criterium Series,2021-07-25,Men Cat 4/5,36,58,463.96551724138,
Tour of South Florida Day 1,2022-02-4,Men Cat 4/5,DNF,31,512.05309777677,
Tour of South Florida Day 2,2022-02-5,Men Cat 4/5,DNF,45,555.22186503872,
Tour of South Florida Day 3,2022-02-6,Men Cat 4/5,DNF,40,522.32142857143,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Cat 4/5,46,102,521.20576132777,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Cat 4/5,47,102,521.20576132777,
Brooksville Road Race / Ice Cream Hill,2022-09-17,Men Cat 4,DNF,15,,
Battle of the Bays Series,2022-09-18,Men Cat 3/4,10,32,415.37748107072,
Battle of the Bays,2022-10-9,Men Cat 4,11,24,464.37284365833,
Florida State Road Race Championships,2022-10-22,Men Senior Under 23,DNF,6,,
Break the Cycle Cycling Classic,2022-11-13,Men Cat 4/5,8,46,388.93544802385,
Corratec Winter Series,2023-01-8,Men Cat 4/5,11,50,415.86840989024,
Corratec Winter Series,2023-01-15,Men Cat 4/5,DNF,43,548.48905566073,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Cat 4/5,16,61,405.24977242696,
Breaking The Cycle Cycling Series,2023-07-30,Men Cat 4/5,50,57,542.02791385734,
Assos Winter Series,2024-01-14,Men Cat 4/5,DNF,38,558.73661395863,
