Race Name,Race Date,Category Name,Place,Total Racers,Points
Gnar Weasels - Kenda Cup East #4,2015-07-5,Expert Men 12-18,3,7,241.66666666667,
Wallum Lake - EFTA NECS #1,2017-04-15,Novice Junior Male 12-18,1,3,,
Treasure Valley Rally - EFTA NECS,2017-08-28,EXPERT MALE JUNIOR (<= 18),2,4,,
Burlingame,2018-04-28,Varsity Boys,3,17,355,
Schofield Farm,2018-05-13,Varsity Boys,1,12,340,
Highland,2018-06-9,Varsity Boys,8,12,406.08197222222,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Category 1 19-39 (Men),17,20,303.67706167757,
Hop Brook MTB Race,2019-04-7,Category 1 19-39 (Men) M,17,20,303.67706167757,
Schofield,2019-05-4,Varsity Boys,DNF,10,533.20260514038,
UCI MTB WORLD CUP - EDR,2023-03-26,Men Elite - Enduro,69,125,,
UCI MTB WORLD CUP - EDR,2023-04-2,Men Elite - Enduro,83,130,,
SRAM Downhill Southeast Round 2 at Rock Creek,2023-04-14,DH Pro Men,DNF,38,291.91176470588,
UCI MTB WORLD CUP - XCM/EDR/EDR-E,2023-06-4,Men Elite - Enduro,115,192,,
UCI MTB WORLD CUP - EDR/EDR-E,2023-06-25,Men Elite - Enduro,66,194,,
UCI MTB WORLD CUP - DHI/EDR/EDR-E,2023-09-3,Men Elite - Enduro,114,166,,
