First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Carty,PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,6,100,252.6896174298,
Mason,Quintana,PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,18,100,353.87460856733,
Ali,Sobhani,PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,50,100,353.87460856733,
Patrick,Hallett,PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,65,100,353.87460856733,
Tyler,Cutbirth,PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,79,100,353.87460856733,
Bryan,Marshall,PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,88,100,353.87460856733,
Mason,Quintana,PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,7,82,248.77819192512,
Paul,Carty,PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,11,82,280.385,
Tyler,Cutbirth,PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,14,82,304.09010605616,
Ali,Sobhani,PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,51,82,367.30372220592,
Patrick,Hallett,PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,58,82,367.30372220592,
Mason,Quintana,PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,23,82,334.43207407407,
Ali,Sobhani,PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,50,82,334.43207407407,
Tyler,Cutbirth,PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,65,82,334.43207407407,
Patrick,Hallett,PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,67,82,334.43207407407,
Bryan,Marshall,PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,74,82,334.43207407407,
Troy,Kimball,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 50+,13,56,336.55430282948,
Richard,Hall,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 60+,14,30,474.42116554882,
Mason,Quintana,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 2,4,39,254.14533333333,
Bryan,Marshall,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 2,6,39,259.91466666667,
Paul,Carty,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 2,8,39,265.684,
Tyler,Cutbirth,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 2,19,39,297.41533333333,
Jonathan,Hughes,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 2,25,39,314.72333333333,
Ali,Sobhani,PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,42,94,313.5496,
Mason,Quintana,PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,51,94,313.5496,
Tyler,Cutbirth,PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,58,94,313.5496,
Paul,Carty,PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,73,94,313.5496,
Patrick,Hallett,PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,90,94,313.5496,
Ali,Sobhani,PURE Driveway Series,2014-09-25,Men Cat 3/4/5,47,75,491.30603444941,
Dave,Mccarthy,PURE Driveway Series,2014-09-25,Men Cat 3/4/5,48,75,491.30603444941,
Tyler,Cutbirth,PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,14,91,303.91575,
Mason,Quintana,PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,21,91,366.99775,
Ali,Sobhani,PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,54,91,366.99775,
Paul,Carty,PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,73,91,366.99775,
Bryan,Marshall,PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,76,91,366.99775,
Dave,Mccarthy,PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,81,91,366.99775,
Jonathan,Hughes,PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,90,91,366.99775,
Ali,Sobhani,PURE Driveway Series,2014-09-18,Men Cat 3/4/5,4,76,344.89445516801,
Dave,Mccarthy,PURE Driveway Series,2014-09-18,Men Cat 3/4/5,66,76,486.59442759313,
Mason,Quintana,PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,5,104,231.29308788768,
Ali,Sobhani,PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,61,104,341.86933887258,
Tyler,Cutbirth,PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,64,104,341.86933887258,
Paul,Carty,PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,66,104,341.86933887258,
Bryan,Marshall,PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,89,104,341.86933887258,
Patrick,Hallett,PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,99,104,341.86933887258,
Jonathan,Hughes,PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,100,104,341.86933887258,
Ali,Sobhani,PURE Driveway Series,2014-09-11,Men Cat 3/4/5,6,72,365.75141666667,
Brendan,Sharpe,Chappell Hill Bank Classic,2014-09-7,Men Pro/Cat 1/2,6,52,229.993,
Mason,Quintana,Chappell Hill Bank Classic,2014-09-7,Men Pro/Cat 1/2,14,52,252.569,
Paul,Carty,Chappell Hill Bank Classic,2014-09-7,Men Pro/Cat 1/2,29,52,294.899,
Patrick,Hallett,Chappell Hill Bank Classic,2014-09-7,Men Pro/Cat 1/2,37,52,314.653,
Tyler,Cutbirth,Chappell Hill Bank Classic,2014-09-7,Men Pro/Cat 1/2,39,52,320.297,
Jonathan,Hughes,Chappell Hill Bank Classic,2014-09-7,Men Pro/Cat 1/2,52,52,356.983,
Robert,Discher,Chappell Hill Bank Classic,2014-09-7,Men Cat 3,13,51,355.61804666667,
Ali,Sobhani,Chappell Hill Bank Classic,2014-09-7,Men Cat 3,17,51,365.08634,
Dave,Mccarthy,Chappell Hill Bank Classic,2014-09-7,Men Cat 3,31,51,398.22536666667,
Jimmy,Montreuil,Chappell Hill Bank Classic,2014-09-7,Men Master 40+ Cat 1/2/3/4,13,60,310.51551909722,
Richard,Hall,Chappell Hill Bank Classic,2014-09-7,Men Master 60+ Open,5,13,452.23416666667,
Troy,Kimball, Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,22,79,302.98757428202,
Patrick,Hallett,PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,14,78,286.42705605616,
Dave,Mccarthy,PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,29,78,329.01920553925,
Ali,Sobhani,PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,49,78,329.01920553925,
Paul,Carty,PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,52,78,329.01920553925,
Robert,Discher,PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,53,78,329.01920553925,
Jonathan,Hughes,PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,77,78,329.01920553925,
Dave,Mccarthy,PURE Driveway Series,2014-09-4,Men Cat 3/4/5,4,74,341.27653333333,
Ali,Sobhani,PURE Driveway Series,2014-09-4,Men Cat 3/4/5,5,74,349.6656,
Brendan,Sharpe,PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,18,115,306.34953079771,
Mason,Quintana,PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,28,115,325.14640553925,
Dave,Mccarthy,PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,37,115,325.14640553925,
Jimmy,Montreuil,PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,43,115,325.14640553925,
Ali,Sobhani,PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,65,115,325.14640553925,
Paul,Carty,PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,69,115,325.14640553925,
Robert,Discher,PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,75,115,325.14640553925,
Jonathan,Hughes,PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,104,115,325.14640553925,
Patrick,Hallett,PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,105,115,325.14640553925,
Jimmy,Montreuil,PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,9,72,313.98832572892,
Ali,Sobhani,PURE Driveway Series,2014-08-28,Men Cat 3/4/5,1,77,335.15918971146,
Robert,Discher,PURE Driveway Series,2014-08-28,Men Cat 3/4/5,6,77,367.57959485573,
Dave,Mccarthy,PURE Driveway Series,2014-08-28,Men Cat 3/4/5,32,77,471.32489131739,
Mason,Quintana,PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,2,83,234.10945,
Troy,Kimball,PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,10,83,281.20771666667,
Dave,Mccarthy,PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,30,83,351.85511666667,
Jimmy,Montreuil,PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,34,83,351.85511666667,
Ali,Sobhani,PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,51,83,351.85511666667,
Robert,Discher,PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,56,83,351.85511666667,
Paul,Carty,PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,60,83,351.85511666667,
Troy,Kimball,PURE Driveway Series,2014-08-21,Men Masters 35+ Cat 1/2/3/4,3,56,283.07836124769,
Jimmy,Montreuil,PURE Driveway Series,2014-08-21,Men Masters 35+ Cat 1/2/3/4,26,56,455.20861902649,
Robert,Discher,PURE Driveway Series,2014-08-21,Men Cat 3/4/5,1,76,298.67075618606,
Ali,Sobhani,PURE Driveway Series,2014-08-21,Men Cat 3/4/5,48,76,511.46216819534,
Jonathan,Hughes,Tour de Trykes Twilght Criterium,2014-08-16,Men  M Pro/Cat 1/2/3,10,34,287.77475,
Brendan,Sharpe,PURE Driveway Series,2014-08-14,Men Pro 1/2/3,10,101,265.50998121655,
Paul,Carty,PURE Driveway Series,2014-08-14,Men Pro 1/2/3,14,101,293.24441731279,
Mason,Quintana,PURE Driveway Series,2014-08-14,Men Pro 1/2/3,24,101,341.77968048121,
Ali,Sobhani,PURE Driveway Series,2014-08-14,Men Pro 1/2/3,52,101,341.77968048121,
Troy,Kimball,PURE Driveway Series,2014-08-14,Men Pro 1/2/3,94,101,341.77968048121,
Dave,Mccarthy,PURE Driveway Series,2014-08-14,Men Pro 1/2/3,97,101,341.77968048121,
Troy,Kimball,PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,3,69,245.7692,
Mason,Quintana,PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,31,69,381.3462,
Ali,Sobhani,PURE Driveway Series,2014-08-14,Men Cat 3/4,49,78,463.55335991111,
Dave,Mccarthy,PURE Driveway Series,2014-08-14,Men Cat 3/4,69,78,463.55335991111,
Mason,Quintana,PURE Driveway Series,2014-08-7,Men Pro 1/2/3,9,101,274.65748148148,
Casey,Paxton,PURE Driveway Series,2014-08-7,Men Pro 1/2/3,20,101,,
Dave,Mccarthy,PURE Driveway Series,2014-08-7,Men Pro 1/2/3,34,101,388.3277037037,
Ali,Sobhani,PURE Driveway Series,2014-08-7,Men Pro 1/2/3,49,101,388.3277037037,
Paul,Carty,PURE Driveway Series,2014-08-7,Men Pro 1/2/3,62,101,388.3277037037,
Jonathan,Hughes,PURE Driveway Series,2014-08-7,Men Pro 1/2/3,86,101,388.3277037037,
Patrick,Hallett,PURE Driveway Series,2014-08-7,Men Pro 1/2/3,97,101,388.3277037037,
Mason,Quintana,PURE Driveway Series,2014-08-7,Men Masters 35+ Cat 1/2/3/4,22,67,448.13731144183,
Casey,Paxton,PURE Driveway Series,2014-08-7,Men Masters 35+ Cat 1/2/3/4,26,67,448.13731144183,
Dave,Mccarthy,PURE Driveway Series,2014-08-7,Men Cat 3/4,17,76,,
Ali,Sobhani,PURE Driveway Series,2014-08-7,Men Cat 3/4,35,76,474.87759259259,
Mason,Quintana,PURE Driveway Series,2014-07-31,Men Pro 1/2/3,5,100,230.14380016987,
Casey,Paxton,PURE Driveway Series,2014-07-31,Men Pro 1/2/3,23,100,316.76219968858,
Ali,Sobhani,PURE Driveway Series,2014-07-31,Men Pro 1/2/3,45,100,316.76219968858,
Robert,Discher,PURE Driveway Series,2014-07-31,Men Pro 1/2/3,65,100,316.76219968858,
Patrick,Hallett,PURE Driveway Series,2014-07-31,Men Pro 1/2/3,68,100,316.76219968858,
Paul,Carty,PURE Driveway Series,2014-07-31,Men Pro 1/2/3,79,100,316.76219968858,
Mason,Quintana,PURE Driveway Series,2014-07-31,Men Masters 35+ Cat 1/2/3/4,25,62,368.75703216473,
Robert,Discher,PURE Driveway Series,2014-07-31,Men Cat 3/4,11,68,406.72444297926,
Ali,Sobhani,PURE Driveway Series,2014-07-31,Men Cat 3/4,35,68,463.90531358979,
Mason,Quintana,PURE Driveway Series,2014-07-24,Men Pro 1/2/3,10,82,278.34,
Casey,Paxton,PURE Driveway Series,2014-07-24,Men Pro 1/2/3,21,82,342.49490826211,
Ali,Sobhani,PURE Driveway Series,2014-07-24,Men Pro 1/2/3,47,82,342.49490826211,
Robert,Discher,PURE Driveway Series,2014-07-24,Men Pro 1/2/3,57,82,342.49490826211,
Paul,Carty,PURE Driveway Series,2014-07-24,Men Pro 1/2/3,65,82,342.49490826211,
Jonathan,Hughes,PURE Driveway Series,2014-07-24,Men Pro 1/2/3,70,82,342.49490826211,
Dave,Mccarthy,PURE Driveway Series,2014-07-24,Men Pro 1/2/3,72,82,342.49490826211,
Patrick,Hallett,PURE Driveway Series,2014-07-24,Men Pro 1/2/3,79,82,342.49490826211,
Mason,Quintana,PURE Driveway Series,2014-07-24,Men Masters 35+ Cat 1/2/3/4,6,55,,
Ali,Sobhani,PURE Driveway Series,2014-07-24,Men Cat 3/4,14,81,410.63585,
Dave,Mccarthy,PURE Driveway Series,2014-07-24,Men Cat 3/4,34,81,474.78478333333,
Robert,Discher,PURE Driveway Series,2014-07-24,Men Cat 3/4,57,81,474.78478333333,
Brendan,Sharpe,PURE Driveway Series,2014-07-17,Men Pro 1/2/3,8,86,273.97418518519,
Mason,Quintana,PURE Driveway Series,2014-07-17,Men Pro 1/2/3,35,86,342.26198148148,
Ali,Sobhani,PURE Driveway Series,2014-07-17,Men Pro 1/2/3,47,86,342.26198148148,
Robert,Discher,PURE Driveway Series,2014-07-17,Men Pro 1/2/3,54,86,342.26198148148,
Patrick,Hallett,PURE Driveway Series,2014-07-17,Men Pro 1/2/3,58,86,342.26198148148,
Paul,Carty,PURE Driveway Series,2014-07-17,Men Pro 1/2/3,66,86,342.26198148148,
Mason,Quintana,PURE Driveway Series,2014-07-17,Men Masters 35+ Cat 1/2/3/4,22,52,378.51440478642,
Ali,Sobhani,PURE Driveway Series,2014-07-17,Men Cat 3/4,58,71,455.50424074074,
Robert,Discher,PURE Driveway Series,2014-07-17,Men Cat 3/4,64,71,455.50424074074,
Paul,Carty,PURE Driveway Series,2014-07-10,Men Pro 1/2/3,3,92,231.87242592593,
Brendan,Sharpe,PURE Driveway Series,2014-07-10,Men Pro 1/2/3,25,92,356.01475925926,
Mason,Quintana,PURE Driveway Series,2014-07-10,Men Pro 1/2/3,37,92,356.01475925926,
Ali,Sobhani,PURE Driveway Series,2014-07-10,Men Pro 1/2/3,50,92,356.01475925926,
Robert,Discher,PURE Driveway Series,2014-07-10,Men Pro 1/2/3,60,92,356.01475925926,
Patrick,Hallett,PURE Driveway Series,2014-07-10,Men Pro 1/2/3,62,92,356.01475925926,
Bryan,Marshall,PURE Driveway Series,2014-07-10,Men Pro 1/2/3,92,92,356.01475925926,
Mason,Quintana,PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,50,72,370.90822220592,
Ali,Sobhani,PURE Driveway Series,2014-07-10,Men Cat 3/4,48,77,443.02123627574,
Robert,Discher,PURE Driveway Series,2014-07-3,Men Cat 3/4,15,87,387.68769197906,
Ali,Sobhani,PURE Driveway Series,2014-07-3,Men Cat 3/4,25,87,428.26307593717,
Dave,Mccarthy,PURE Driveway Series,2014-07-3,Men Cat 3/4,72,87,428.26307593717,
Paul,Carty,PURE Driveway Series,2014-06-26,Men Pro 1/2/3,4,75,238.4855,
Brendan,Sharpe,PURE Driveway Series,2014-06-26,Men Pro 1/2/3,11,75,275.12,
Mason,Quintana,PURE Driveway Series,2014-06-26,Men Pro 1/2/3,31,75,332.6885,
Casey,Paxton,PURE Driveway Series,2014-06-26,Men Pro 1/2/3,33,75,332.6885,
Robert,Discher,PURE Driveway Series,2014-06-26,Men Pro 1/2/3,49,75,332.6885,
Patrick,Hallett,PURE Driveway Series,2014-06-26,Men Pro 1/2/3,53,75,332.6885,
Bryan,Marshall,PURE Driveway Series,2014-06-26,Men Pro 1/2/3,65,75,332.6885,
Mason,Quintana,PURE Driveway Series,2014-06-26,Men Masters 35+ Cat 1/2/3/4,4,54,251.47517913782,
Dave,Mccarthy,PURE Driveway Series,2014-06-26,Men Cat 3/4,43,64,448.9096,
Casey,Paxton,PURE Driveway Series,2014-06-19,Men Pro 1/2/3,25,97,315.09107234752,
Robert,Discher,PURE Driveway Series,2014-06-19,Men Pro 1/2/3,67,97,315.09107234752,
Paul,Carty,PURE Driveway Series,2014-06-19,Men Pro 1/2/3,78,97,315.09107234752,
Troy,Kimball,PURE Driveway Series,2014-06-19,Men Pro 1/2/3,80,97,315.09107234752,
Jonathan,Hughes,PURE Driveway Series,2014-06-19,Men Pro 1/2/3,81,97,315.09107234752,
Bryan,Marshall,PURE Driveway Series,2014-06-19,Men Pro 1/2/3,84,97,315.09107234752,
Troy,Kimball,PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,68,70,489.14158476434,
Dave,Mccarthy,PURE Driveway Series,2014-06-19,Men Cat 3/4,35,92,430.3962,
Casey,Paxton,PURE Driveway Series,2014-06-12,Men Pro 1/2/3,38,95,336.36244444444,
Paul,Carty,PURE Driveway Series,2014-06-12,Men Pro 1/2/3,45,95,336.36244444444,
Ali,Sobhani,PURE Driveway Series,2014-06-12,Men Pro 1/2/3,52,95,336.36244444444,
Patrick,Hallett,PURE Driveway Series,2014-06-12,Men Pro 1/2/3,59,95,336.36244444444,
Jonathan,Hughes,PURE Driveway Series,2014-06-12,Men Pro 1/2/3,64,95,336.36244444444,
Casey,Paxton,PURE Driveway Series,2014-06-12,Men Masters 35+ Cat 1/2/3/4,21,60,438.53947734531,
Patrick,Hallett,PURE Driveway Series,2014-06-12,Men Cat 3/4,10,78,386.42606666667,
Dave,Mccarthy,PURE Driveway Series,2014-06-12,Men Cat 3/4,72,78,457.27326666667,
Patrick,Hallett,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 3  ,12,50,329.32613333333,
Dave,Mccarthy,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 3  ,37,50,385.9385,
Robert,Discher,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 3  ,40,50,408.32013333333,
Bryan,Marshall,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat1/2  ,27,50,290.62856364864,
Paul,Carty,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat1/2  ,32,50,290.62856364864,
Jonathan,Hughes,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat1/2  ,34,50,290.62856364864,
Jimmy,Montreuil,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat1/2  ,37,50,310.35994554051,
Patrick,Hallett,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,19,90,324.95509597663,
Robert,Discher,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,49,90,355.67135861993,
Ali,Sobhani,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,73,90,410.27804776357,
Dave,Mccarthy,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,81,90,410.27804776357,
Bryan,Marshall,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,47,88,293.01504545455,
Jonathan,Hughes,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,64,88,293.01504545455,
Paul,Carty,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,73,88,330.44684090909,
Patrick,Hallett,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,16,93,316.68833072972,
Robert,Discher,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,57,93,376.50071380387,
Dave,Mccarthy,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,76,93,376.50071380387,
Ali,Sobhani,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,79,93,430.95676406541,
Bryan,Marshall,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,46,97,293.86148611111,
Jonathan,Hughes,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,61,97,293.86148611111,
Paul,Carty,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,65,97,293.86148611111,
Casey,Paxton,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,86,97,381.77333159722,
Tyler,Cutbirth,PURE Driveway Series,2014-06-5,Men Pro 1/2/3,61,74,362.85368333333,
Troy,Kimball,PURE Driveway Series,2014-06-5,Men Pro 1/2/3,62,74,362.85368333333,
Troy,Kimball,PURE Driveway Series,2014-06-5,Men Masters 35+ Cat 1/2/3/4,4,55,269.08450835105,
Paul,Carty,PURE Driveway Series,2014-05-29,Men Pro 1/2/3,16,87,,
Mason,Quintana,PURE Driveway Series,2014-05-29,Men Pro 1/2/3,24,87,319.18075,
Jimmy,Montreuil,PURE Driveway Series,2014-05-29,Men Pro 1/2/3,31,87,319.18075,
Ali,Sobhani,PURE Driveway Series,2014-05-29,Men Pro 1/2/3,51,87,319.18075,
Tyler,Cutbirth,PURE Driveway Series,2014-05-29,Men Pro 1/2/3,55,87,319.18075,
Patrick,Hallett,PURE Driveway Series,2014-05-29,Men Pro 1/2/3,71,87,319.18075,
Bryan,Marshall,PURE Driveway Series,2014-05-29,Men Pro 1/2/3,73,87,319.18075,
Jonathan,Hughes,PURE Driveway Series,2014-05-29,Men Pro 1/2/3,80,87,319.18075,
Mason,Quintana,PURE Driveway Series,2014-05-29,Men Masters 35+ Cat 1/2/3/4,3,53,255.0829963807,
Jimmy,Montreuil,PURE Driveway Series,2014-05-29,Men Masters 35+ Cat 1/2/3/4,44,53,489.12990377571,
Dave,Mccarthy,PURE Driveway Series,2014-05-29,Men Cat 3/4,31,68,451.58427694124,
Ali,Sobhani,PURE Driveway Series,2014-05-29,Men Cat 3/4,34,68,451.58427694124,
Patrick,Hallett,PURE Driveway Series,2014-05-29,Men Cat 3/4,66,68,451.58427694124,
Ali,Sobhani,PURE Driveway Series,2014-05-22,Men Pro 1/2/3,51,85,359.58111163947,
Paul,Carty,PURE Driveway Series,2014-05-22,Men Pro 1/2/3,67,85,359.58111163947,
Patrick,Hallett,PURE Driveway Series,2014-05-22,Men Pro 1/2/3,80,85,359.58111163947,
Ali,Sobhani,PURE Driveway Series,2014-05-22,Men Cat 3/4,43,73,469.94855895062,
Patrick,Hallett,PURE Driveway Series,2014-05-22,Men Cat 3/4,73,73,469.94855895062,
Tyler,Cutbirth,PURE Driveway Series,2014-05-15,Men Pro 1/2/3,19,104,310.44425726423,
Paul,Carty,PURE Driveway Series,2014-05-15,Men Pro 1/2/3,21,104,327.51630014161,
Jonathan,Hughes,PURE Driveway Series,2014-05-15,Men Pro 1/2/3,44,104,327.51630014161,
Bryan,Marshall,PURE Driveway Series,2014-05-15,Men Pro 1/2/3,48,104,327.51630014161,
Troy,Kimball,PURE Driveway Series,2014-05-15,Men Pro 1/2/3,50,104,327.51630014161,
Patrick,Hallett,PURE Driveway Series,2014-05-15,Men Pro 1/2/3,59,104,327.51630014161,
Mason,Quintana,PURE Driveway Series,2014-05-15,Men Pro 1/2/3,70,104,327.51630014161,
Dave,Mccarthy,PURE Driveway Series,2014-05-15,Men Pro 1/2/3,77,104,327.51630014161,
Ali,Sobhani,PURE Driveway Series,2014-05-15,Men Pro 1/2/3,88,104,327.51630014161,
Troy,Kimball,PURE Driveway Series,2014-05-15,Men Masters 35+ Cat 1/2/3/4,1,57,253.87662087023,
Mason,Quintana,PURE Driveway Series,2014-05-15,Men Masters 35+ Cat 1/2/3/4,6,57,277.10331043511,
Patrick,Hallett,PURE Driveway Series,2014-05-15,Men Cat 3/4,5,80,331.96472472059,
Dave,Mccarthy,PURE Driveway Series,2014-05-15,Men Cat 3/4,45,80,425.67680281365,
Ali,Sobhani,PURE Driveway Series,2014-05-15,Men Cat 3/4,52,80,425.67680281365,
Patrick,Hallett,Houston Grand Crit,2014-05-11,Men Mens Cat 3,1,55,303.008,
Robert,Discher,Houston Grand Crit,2014-05-11,Men Mens Cat 3,6,55,314.73059259259,
Ali,Sobhani,Houston Grand Crit,2014-05-11,Men Mens Cat 3,46,55,408.51133333333,
Dave,Mccarthy,Houston Grand Crit,2014-05-11,Men Mens Cat 3,49,55,415.54488888889,
Jimmy,Montreuil,Houston Grand Crit,2014-05-11,Men  Pro/1/2,19,61,235.24886666667,
Mason,Quintana,Houston Grand Crit,2014-05-11,Men  Pro/1/2,20,61,238.34979444444,
Jonathan,Hughes,Houston Grand Crit,2014-05-11,Men  Pro/1/2,44,61,312.77206111111,
Casey,Paxton,Houston Grand Crit,2014-05-11,Men  Pro/1/2,55,61,346.88226666667,
Richard,Hall,Medical Colleagues of Texas Road Race,2014-05-10,Men Master 60+,4,6,491.445,
Brendan,Sharpe,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 2/3  ,1,42,250.63383333333,
Jonathan,Hughes,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 2/3  ,10,42,287.14004761905,
Patrick,Hallett,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 2/3  ,26,42,352.03998412698,
Tyler,Cutbirth,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 2/3  ,28,42,360.15247619048,
Ali,Sobhani,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 2/3  ,35,42,388.5461984127,
Casey,Paxton,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 2/3  ,40,42,408.82742857143,
Paul,Carty,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 2/3  ,41,42,412.88367460317,
Robert,Discher,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 3/4  ,1,35,323.50832733918,
Dave,Mccarthy,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 3/4  ,15,35,382.68852835397,
Mason,Quintana,PURE Driveway Series,2014-05-8,Men Pro 1/2/3,22,75,303.1005,
Paul,Carty,PURE Driveway Series,2014-05-8,Men Pro 1/2/3,51,75,303.1005,
Tyler,Cutbirth,PURE Driveway Series,2014-05-8,Men Pro 1/2/3,54,75,303.1005,
Patrick,Hallett,PURE Driveway Series,2014-05-8,Men Pro 1/2/3,72,75,303.1005,
Troy,Kimball,PURE Driveway Series,2014-05-8,Men Pro 1/2/3,73,75,303.1005,
Troy,Kimball,PURE Driveway Series,2014-05-8,Men Masters 35+ Cat 1/2/3/4,8,52,,
