Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Day 1,2013-04-13,Women 3/4,26,45,564.91351621561,
Quabbin Reservoir Classic Road Race,2013-04-27,Women Cat 4,5,28,493.5743785838,
Hunter Mountain Classic,2013-05-11,Women Cat 4,8,26,509.23806293219,
The Women's Woodstock Cycling Grand Prix,2013-05-12,Cat 4 Women - 34 Miles,13,34,558.88721428571,
CRCA Dave Jordan Central Park Classic,2013-06-1,Women,47,50,637.18416666667,
Giro del Cielo - TT,2013-06-23,Women 4,3,30,466.82734653031,
Giro del Cielo - RR,2013-06-23,Women 4,7,26,510.0478986014,
Giro del Cielo - Crit,2013-06-23,Women 4,14,34,535.49881330069,
NCC 15th Tour of The Hilltowns,2013-07-20,Women 3/4                                   ,8,29,486.57346153846,
Kreb Cycle Friday Nights,2013-07-26,Women Cat 3/4,2,12,456.43244907774,
Mengoni Grand Prix,2013-08-10,Women Championship 1234  Open,29,43,573.64899512296,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Women 4,4,23,518.35613060102,
Hunter Mountain Fall Classic,2013-09-7,Women Cat 4 Open Cat 4,1,18,449.55834731193,
CRCA Racing Series 2014,2014-03-22,Women Cat 4 Senior ,16,29,646.37972916667,
Quabbin Reservoir Classic Road Race,2014-04-26,Pro-3 W/ 3/4,5,12,407.19166666667,
The Women's Woodstock Cycling Grand Prix,2014-05-3,Women Cat 4  ,1,30,438.46996690146,
Hunter Mountain Spring Classic,2014-05-10,Women Cat 3/4 Senior ,1,22,458.92066666667,
CRCA Racing Series 2014,2014-05-17,Women Cat 4 Senior ,4,23,492.15485,
Dave Jordan Central Park Classic,2014-06-7,Women Cat 1/2/3/4,15,52,440.50507692308,
Giro del Cielo - TT,2014-06-21,Women Cat 4  ,2,38,420.46499274762,
Giro Del Cielo Criterium,2014-06-21,Women Cat 4  ,18,35,546.12,
Giro del Cielo - Road Race,2014-06-22,Women Cat 4  ,15,32,524.59071286624,
Giro del Cielo - GC,2014-06-22,Women Cat 4  ,10,34,489.6541951815,
Mengoni Grand Prix,2014-07-20,Women 1-4  Open,DNF,48,690.775,
CRCA Racing Series 2014,2014-08-9,Women Senior  3/4,17,27,567.73765384615,
R&A Cycles New York City Cycling Series,2014-08-16,Women Open,15,49,506.90859427083,
Army Spring Cycling Classic RR,2015-04-4,Women Cat 3/4,DNF,20,674.74148002923,
Tour of the Battenkill,2015-04-18,Women Cat 3/4,DNF,41,679.34500536918,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Women 3/4,18,38,530.61117193151,
Bear Mountain Spring Classic,2016-05-8,Women Cat 3/4,DNF,22,712.5823135652,
 Giro del Cielo - RR,2016-07-9,WoMen Cat3,10,19,523.24,
