Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour De Dung,2022-03-12,Women Senior Cat 4/5,4,24,534,
Mason Lake,2022-03-26,Women Senior Cat 4/5,11,24,576.78098225075,
Tour de Bloom Stage Race,2022-05-6,Stage Race Women Cat3/4/5,15,27,627.69230769231,
British Cycling National Cross Country Series Round 1,2023-03-26,Women Elite - Cross-country Olympic,6,18,,
British Cycling National Cross Country Series Round 2,2023-04-16,Women Elite - Cross-country Olympic,7,25,,
British Cycling National Cross Country Series Round 3,2023-05-7,Women Elite - Cross-country Olympic,6,18,,
British Cycling National Cross Country Series Round 4,2023-05-28,Women Elite - Cross-country Olympic,7,24,,
British Cycling National Cross Country Series Round 5,2023-07-2,Women Elite - Cross-country Olympic,6,23,,
British National Championships - XCM,2023-07-9,Women Elite - Cross-country marathon,7,32,,
British National Championships - XCO - XCC,2023-07-23,Women Elite - Cross-country Olympic,8,13,,
2023 UCI Cycling World Championships - Mountain Bike Cross-country Marathon,2023-08-6,Women Elite - Cross-country marathon,42,55,,
SPAR Swiss Epic - XCMS,2023-08-19,Women Elite - Cross-country marathon,5,20,,
