First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry,Miller,Coatesville Classic Criterium,2011-07-3,Men PRO 1/2   ,10,33,195.29864764838,
Barry,Miller,Luzerne Criterium,2011-06-12,Pro 1/2/3,5,15,208.5464130167,
Barry,Miller,Bob Riccio Memorial Tour de Pitman,2011-06-11,Pro 1/2/3,9,54,188.69313593111,
Barry,Miller,Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category1/2/3   ,9,65,166.12956144865,
Barry,Miller,Durand Eastman Park Road Race,2011-06-5,Pro/1/2/3 Men                              ,3,22,193.4385,
Barry,Miller,Full Moon Vista Cycling Grand Prix,2011-06-4,Men Cat 1/2/3   ,3,19,194.75963381348,
Barry,Miller,Smoketown Airport Criterium,2011-06-1,Men CAT1-2-3  ,4,25,171.883375,
Barry,Miller,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,66,105,171.22678254306,
Barry,Miller,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,59,76,194.57642894737,
Barry,Miller,Turkey Hill Country Classic,2011-05-7,Men Category1/2/3   ,12,41,194.98646965879,
Barry,Miller,Philadelphia Naval Yard Criterium,2011-04-10,Men 1/2/3,1,40,171.5555,
Barry,Miller,Fulton Road Race,2011-04-9,Men Category 1/2   ,13,22,197.04971222802,
Barry,Miller,Ronde Van Mullica,2011-04-3,Men Category1/2/3   ,6,66,190.47203621641,
