Race Name,Race Date,Category Name,Place,Total Racers,Points
GSC #1,2018-03-10,Cat 1 EXPERT M 50-59,1,5,,
SERC #1,2018-03-25,Cat 1 EXPERT M 50-59,5,8,300,
SERC/GSC #2,2018-04-8,Cat 1 EXPERT M 50-59,5,6,309.08333333333,
SERC #3,2018-04-15,Cat 1 EXPERT M 50-59,9,11,324.025,
SERC #4/GSC #3,2018-04-29,Cat 1 EXPERT M 50-59,3,5,,
SERC #5/GSC #4,2018-05-6,Cat 1 EXPERT M 50-59,3,4,,
SERC #6,2018-05-27,Cat 1 EXPERT M 50-59,4,6,304.25833333333,
Unnamed Event,2018-06-3,Cat 1 EXPERT M 50-59,5,8,312.15638888889,
GSC #5,2018-06-10,Cat 1 EXPERT M 50-59,3,4,,
SERC #8/GSC #6,2018-07-8,Cat 1 EXPERT M 50-59,6,8,297.28669444444,
SERC/GSC #2,2019-04-7,Cat 1 EXPERT M 50-59,3,6,,
23 GSC #2,2023-04-16,Men EXPERT 50+ Cat 1,5,7,310,
23 GSC #6 - Conyers,2023-05-28,Men EXPERT 50+ Cat 1,3,6,290,
23 GSC #7 - Chatt,2023-06-11,Men EXPERT 50+ Cat 1,1,7,270,
Bump N Grind Race Weekend,2023-06-11,Men 50-59 Cat 1,1,6,270,
23 GSC Final - Newnan,2023-06-25,Men EXPERT 50+ Cat 1,1,6,270,
2023 USA Cycling Marathon Mountain Bike National Championships,2023-09-23,Men Master 55-59,3,7,483.33333333333,
