Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers Criterium,2011-03-5,Men Intro                                         ,8,46,626.95652173913,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men D1                                            ,7,46,535.71428571429,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men D1                                            ,12,40,562.10526315789,
Salisbury Road Race,2011-04-2,Cat 5 Men,11,37,463.77962128703,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men D1                                            ,4,24,529.59567109716,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men D1                                     ,10,28,584.71217948718,
ECCC Week 7 UNH RR,2011-04-18,Men D                                             ,4,55,504.77151944106,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men D1                                            ,10,35,544.66153031488,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men D1                                            ,2,32,484.35922222222,
Turkey Hill Country Classic,2012-05-5,Men Category4/5  ,6,55,383.53034581841,
Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 4  ,17,21,440.69093992964,
