First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erik,Shahumyan,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 3/4,40,74,413.33058204739,
Erik,Shahumyan,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 3/4,59,81,407.45808950036,
Erik,Shahumyan,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 3/4,47,80,423.39796997293,
Erik,Shahumyan,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 3/4,65,81,452.38411865983,
Erik,Shahumyan,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 3/4,48,86,407.42363249662,
Erik,Shahumyan,Tour of Staten Island,2022-08-14,Cat 3/4,8,10,387.26557849049,
Erik,Shahumyan,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 3/4,40,65,425.82406300494,
Erik,Shahumyan,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,83,90,471.05119182347,
Erik,Shahumyan,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,52,78,437.2291756231,
Erik,Shahumyan,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 3/4,51,62,441.82197458902,
Erik,Shahumyan,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,40,89,414.61773469005,
Erik,Shahumyan,Castelli Series,2022-04-30,Men Masters 40+,30,50,353.28746953454,
Erik,Shahumyan,Castelli Series,2022-04-10,Men 40+ Cat 1/2/3/4,38,51,375.38146807737,
Erik,Shahumyan,Prospect Park race by NY Triathlon Club,2022-04-9,Cat 3/4,11,22,371.85989787774,
Erik,Shahumyan,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 45+,36,47,423.78690814147,
Erik,Shahumyan,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Cat4/5,17,40,437.18479070229,
Erik,Shahumyan,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 35+,19,55,268.23392118811,
Erik,Shahumyan,Castelli NY Cycling Series,2021-07-17,Men Masters 40+,39,70,354.5,
Erik,Shahumyan,NY Capital Region Road Race,2021-07-10,Men 40+,13,17,466.11981281651,
Erik,Shahumyan,Castelli NY Cycling Series,2021-06-19,Men Masters 40+,26,62,339.83870967742,
Erik,Shahumyan,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,63,90,324.75,
Erik,Shahumyan,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,29,88,417.05317969198,
