Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2012-04-14,Cat 5/35+ (White),DNF,43,596.49474923611,
Quabbin RR,2012-04-28,Cat 5,14,83,448.61988617886,
Blue Hills Classic,2012-05-6,Men Cat 5                 ,5,36,439.07418202527,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 5 ( 35+ )               ,3,40,417.75685178808,
Purgatory Road Race,2012-06-10,Men 5,4,44,422.2020530303,
Rouge Roubaix XV,2013-03-10,Men Cat 4/5,30,68,440.84008881579,
Tour of the Battenkill Day 1,2013-04-13,Men 5-E,DNF,36,635.3014789916,
Quabbin Reservoir Classic Road Race,2016-04-23,40+ Cat 4/5,43,63,478.96722311828,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 35+,26,64,482.04916025132,
Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2/3/4 Masters 45+,12,30,348.47087560106,
Wells Ave p/b Cannondale,2023-08-20,Men Cat 3/4 B,21,28,423.53722345462,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  40+,36,41,389.375,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  40+,34,41,425.31049910325,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  40+,25,41,367.22066666667,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  40+,29,38,389.02665021378,
Green Mountain Stage Race - General Classification,2023-09-4,Men Master  40+,29,41,374.86842105263,
