Race Name,Race Date,Category Name,Place,Total Racers,Points
Icebreaker Time Trial,2014-03-1,Men Cat 4/5  ,42,43,537.37978454494,
Tour de Dung #1,2014-03-8,Men Cat 5  ,21,45,503.94736842105,
Tour de Dung #2,2014-03-15,Men Cat 5  ,9,46,426.73555589445,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 5 Senior ,8,36,439.93955303858,
Vance Creek Road Race,2014-04-5,Men Cat 5 Senior ,10,38,436.92464912281,
Olympic View Road Race ,2014-04-26,Men Cat 4/5 Senior ,25,55,484.27205797101,
Tour D' Bloom Road Race,2014-05-4,Men Cat 4/5 Senior ,3,45,382.34443491975,
Ravensdale Road Race,2014-05-10,Men Cat 5 Senior ,2,35,392.17435541091,
Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 4/5,7,36,414.32564132103,
Tour de Dung #1,2015-03-7,Men Senior Cat 4,8,46,420.08166666667,
Tour de Dung #2,2015-03-14,Men Senior Cat 4,5,42,391.39932878143,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 4,18,39,487.87961764706,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 4,2,38,382.86976732026,
The Ridge Circuit Race,2015-03-29,Men Senior Cat 4/5,3,57,393.3604047619,
Vance Creek Road Race,2015-04-12,Men Senior Cat 4,3,28,384.00331818182,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 4,5,41,357.16452472582,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 4,21,40,448.18580221107,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 4,10,39,397.41094393757,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 4,9,36,390.58247575598,
Olympic View Road Race ,2015-04-25,Men Master 40-49 Cat 4/5,2,34,353.6128125,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 3,19,49,374.30845562771,
Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 3,40,49,422.94261137814,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 3,18,44,353.4476399867,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 3,12,44,362.38002480159,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 3,26,41,415.41861111111,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 3,22,37,399.37318746239,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Master 35+ Cat 1/2/3/4,DNF,80,478.60243209877,
Tacoma Twilight Criterium,2015-06-28,Men Senior Cat 3,DNF,24,517.37296296296,
The Ridge Circuit Race,2016-02-27,Men Senior Cat 3,DNF,38,511.88518518519,
Tour de Dung #1,2016-03-12,Men Senior Cat 3,2,43,350.76140335648,
Tour de Dung #2,2016-03-19,Men Senior Cat 3,1,49,333.38983333333,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 3,9,40,364.64676470588,
Pacific Raceways Road Series,2016-04-5,Senior Cat 1/2/3,3,36,286.06973830908,
Vance Creek Road Race,2016-04-10,Men Senior Cat 3,5,36,347.72023809524,
Pacific Raceways Road Series,2016-05-3,Men Cat 1/2/3,11,40,337.80205481135,
Tour de Bloom - RR1,2016-05-6,Men Senior Cat 3,2,48,326.53843064182,
Tour de Bloom - HC,2016-05-7, Men Senior Cat 3,46,46,445.62635906008,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 3,4,46,326.92772738953,
Tour de Bloom - RR2,2016-05-8,Men Senior Cat 3,DNF,46,418.82412346127,
Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 3,3,32,335.71641641802,
Gig Harbor Circuit Race ,2016-06-12,Men Senior Cat 1/2,DNF,16,393.55593333333,
Pacific Raceways Road Series,2016-06-14,Men Cat 1/2/3,4,22,321.88415151515,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 3,DNF,33,456.6968,
Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 3,1,32,355.13566666667,
Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 1/2,20,21,407.19295060789,
Pacific Raceways Road Series,2016-08-9,Men Cat 1/2/3,5,37,333.43262962963,
Independence Valley Road Race,2017-03-25,Men Master 40+ Cat 1/2/3/4,DNF,20,497.3688307784,
Mason Lake Road Race #1,2017-04-1,Men Master 35+ Open,12,46,377.18939814815,
Pacific Raceways Road Series,2017-04-4,Men Cat 1/2/3,21,42,389.46124603175,
Pacific Raceways Road Series,2017-05-2,Men Cat 1/2/3,3,28,325.78485714286,
Tour de Bloom - Stage 1,2017-05-5,Men Master 40+ Cat 1/2/3/4,44,61,429.82908333333,
Tour de Bloom - Stage 2,2017-05-6, Men Master 40+ Cat 1/2/3/4,52,57,464.85066492007,
Tour de Bloom - Stage 3,2017-05-6,Men Master 40+ Cat 1/2/3/4,2,54,295.83040333333,
Tour de Bloom - Stage 4,2017-05-7,Men Master 40+ Cat 1/2/3/4,DNF,46,407.71634615385,
Tour de Bloom - GC,2017-05-7,Men Master 40+ Cat 1/2/3/4,DNF,63,439.76034301621,
Olympic View Road Race ,2017-05-13,Men Master 40-49 Cat 1/2/3,DNF,21,524.18976666667,
Pacific Raceways Road Series,2017-06-6,Cat 1/2/3,1,33,358.69716666667,
Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 1/2/3,38,44,479.67425889925,
 WSBA Road Race Championship,2017-06-17,Men Senior Cat 1/2,20,38,370.61762254902,
Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 1/2,DNF,32,445.26321428571,
Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 1/2/3,7,46,333.06418367347,
Pacific Raceways Road Series,2017-07-11,Men Cat 1/2/3,9,22,381.59657856241,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 40-49 Cat 1/2/3,29,36,412.98468095881,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 2/3,DNF,41,505.82596405583,
Tour de Dung #1,2018-03-10,Men Senior Cat 1/2,11,39,315.83196078431,
Tour de Dung #2,2018-03-17,Men Senior Cat 1/2,14,35,358.2955952381,
Independence Valley Road Race,2018-03-24,Men Master 40+ Cat 1/2/3/4,17,27,424.1442,
Pacific Raceways Road Series,2018-04-10,Men Cat 1/2/3,1,21,324.54133333333,
Tour of Walla Walla - GC,2018-04-22,Men Master 40+ Cat 1/2/3/4,DNF,33,477.19847429198,
Pacific Raceways Road Series,2018-04-24,Men Cat 1/2/3,14,26,417.08053846154,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 35+ Cat 1/2/3,DNF,66,427.0990597067,
Pacific Raceways Road Series,2018-07-17,Men Cat 1/2/3,17,23,450.80227272727,
Pacific Raceways Road Series,2018-08-7,Men Cat 1/2/3,7,22,368.5071969697,
Pacific Raceways Circuit Series,2019-04-23,Men Cat 1/2/3,15,31,396.92038888889,
Pacific Raceways Circuit Series,2019-04-30,Men Cat 1/2/3,10,40,362.30255,
Pacific Raceways Circuit Series,2019-05-21,Men Cat 1/2/3,14,22,426.23554545455,
