First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Isaac,Ligocki,Tour de Grandview,2014-06-27,Men Cat 4/5  ,54,72,514.25052199203,
Isaac,Ligocki,Races at the Lake,2014-04-19,Men Cat 5 Seniors ,43,49,599.2053116276,
Lauren,Kraft,OSRS #1 - Lake Hope,2013-03-16,Women CAT 3/4,10,10,640.7775,
Daniel,Antoon,Tour of the Valley - Crit,2012-07-15,Men 5  ,20,32,514.2930625,
Daniel,Antoon,Tour of the Valley - RR,2012-07-14,Men 5  ,29,41,535.12367587912,
Daniel,Antoon,Tour of the Valley - TT,2012-07-13,Men 5  ,9,37,458.33333333333,
Ginger,Ballard,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 1/2/3 WOMEN  ,4,5,,
Ginger,Ballard,Germantown Road Race,2012-04-14,Women Cat 3/4  ,8,16,550,
Spencer,Hackett,Hyde Park Blast Criterium,2011-06-25,Cat 4 Men,18,61,366.56223868641,
Spencer,Hackett,Mitchell Memorial Road Race,2011-04-23,Men 4   ,19,39,427.69014285714,
Blake,Wehlage,Mitchell Memorial Road Race,2011-04-23,Men 4   ,37,39,,
