Race Name,Race Date,Category Name,Place,Total Racers,Points
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,48,60,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,48,60,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Masters Men,47,49,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Masters Men,41,47,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters Men 4/5,22,26,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters Men 4/5,22,26,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Masters Men 4/5,22,26,,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Master 40+,56,57,436.73691272998,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men - Masters 40+ Cat 4/5,25,26,529.58700169335,
Cheney-Rock Lake Road Race,2012-06-2,Men Cat 1/2/3/4/5 Master 60-99,5,8,543.125,
Whitworth Criterium,2012-06-30,Men Cat 1/2/3/4/5 Master 60-99,7,10,542.77051630435,
Mount Spokane Hill Climb,2012-08-12,Men Cat 1/2/3/4/5 Master 60-99,3,7,479.53638541856,
Masters Road Nationals,2012-09-5,Men  Master 60-64,22,26,532.49381115128,
Masters Road Nationals Day 3,2012-09-7,Men  Master 60--64,38,46,601.168222249,
Jack Frost TT,2014-02-23,Masters Men 60+,6,17,514.90824241657,
As the Raven Flies,2014-04-5,Masters 60+ Men,9,9,664.70446286723,
Bend Don't Brake,2014-05-24,Masters Men 40+/50+/60+,64,66,447.84911041206,
Bend Don't Brake,2014-05-24,Masters Men 60+,13,14,638.61453131694,
OBRA TT,2014-08-9,Masters Men 65+,2,9,538.89434277772,
OBRA Uphill TT Championship,2014-08-10,Masters Men 60+,10,10,616,
Eugene Celebration,2014-08-15,Masters Men 60+,3,4,,
Eugene Celebration,2014-08-16,Masters Men 60+,4,4,,
WSBA Individual Time Trial Championship,2015-08-9,Men Master 60+ Open,11,11,573.987,
