Race Name,Race Date,Category Name,Place,Total Racers,Points
The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 4,15,22,450.6808167224,
The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Men CAT 4,10,13,441.73396307494,
The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Men CAT 4,10,13,448.82546464582,
The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Men CAT 4,10,14,446.92586014678,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5,23,69,403.63390823029,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5,10,69,379.44403165519,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5,21,67,402.92432704708,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5,DNF,69,569.76683506503,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 3,19,72,398.99338042428,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 3,DNF,70,444.20231229767,
Killington Stage Race - GC,2017-05-29,Men Cat 3,DNF,72,445.20216144909,
Larkinville Criterium 2017 Race 4,2017-06-22,Cat 1/2/3 ,17,33,405.28406111111,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men MASTERS 35+ CAT 1/2/3/4,6,32,303.3764375,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,DNF,111,464.20703703704,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 35+ CAT 1/2/3/4,15,37,372.825,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 2/3,40,85,399.56003030303,
Larkinville Challenge,2018-05-24,Men Cat 1/2/3,11,33,340.90094444444,
Larkinville Criterium 2018 Race 3,2018-06-7,Cat 1/2/3 ,12,38,360.25234732817,
Larkinville 2018 Criterium Race 4,2018-06-14,Cat 1/2/3 ,17,39,378.27113786352,
Corktown Criterium,2018-07-15,Men Masters 35+ Cat 1/2/3/4,DNF,29,479.45509090909,
Corktown Criterium,2018-07-15,Men Pro/Cat 1/2,35,40,410.00725925926,
Corktown Criterium,2018-07-15,Men Cat 2/3,13,27,408.2293,
The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Men Cat1/2/3,7,47,301.36080583893,
