Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 - Rutgers ITT,2010-03-6,Women C                                           ,11,34,558.66166255466,
ECCC Week 1 - Rutgers Crit,2010-03-6,Women C                                         ,5,35,518.34605882353,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Women C                                           ,4,34,485.0364,
ECCC Week 3 - Philly Road Race,2010-03-20,Women C                                           ,6,30,521.53513541667,
ECCC Week 3 - Philly Crit,2010-03-21,Women C                                           ,1,22,473.297,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Women B                                        ,9,14,618.0252214385,
ECCC Week 4- Bucknell Crit,2010-04-4,Women B                          ,7,12,612.895,
ECCC Week 5 - Yale ITT,2010-04-10,Women B                                           ,5,13,590.86629495824,
ECCC Week 5 - Yale Road Race,2010-04-10,Women B                                        ,DNF,16,,
ECCC Week 5 - Yale Crit,2010-04-11,Women B                                      ,7,15,598.11,
ECCC Week 6 - Army Road Race,2010-04-17,Women B                                           ,2,15,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Women B                                           ,11,14,650.43469539721,
ECCC Week 6 - Army Crit,2010-04-18,Women B                                           ,5,15,584.82901527435,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Women B                                           ,3,18,525.22877021605,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Women B                                           ,6,19,589.07627777778,
Nutmeg Classic Criterium,2010-06-12,Women 4                     ,8,17,544.45580916117,
