Race Name,Race Date,Category Name,Place,Total Racers,Points
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Pro 1-2  ,25,33,202.5,
Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,78,81,221.8671545542,
ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 40+  ,26,31,390.59026120758,
ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 30+  ,38,42,307.5,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 30+  ,16,37,254.16666666667,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Pro/Cat 1/2  ,27,43,189.40476190476,
ORC Race Weekend - Crit,2012-03-20,Men Masters 40+  ,15,38,336.18421052632,
ORC Race Weekend - Crit,2012-03-20,Men Pro 1-2  ,41,47,218.35598337976,
Webster - Roubaix,2012-04-7,Men Masters 40+  ,23,31,395.63710702318,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 1/2/3 Master 35+,3,37,244.81622222222,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 1/2/3 Master 35+,10,43,248.90430114205,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Pro/Cat 1/2,35,47,235.83056521739,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 1/2/3 Master 35+,17,45,255.08342721694,
Race For Humanity - Road Race,2013-02-9,Men Cat 1/2/3 Master 35+,37,56,309.55579855573,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 1/2/3 Masters 35+,46,50,359.46637681159,
Winter Garden Bike Fest ,2013-04-6,Men Cat 1/2/3 Masters 35+,19,24,351.01435398421,
Race of the West,2013-04-7,Men Cat 1/2/3 Masters 35+,23,46,326.6304673913,
WAM Clean Racing Series Finale,2013-08-24,Men Cat 1/2/3 Master 35+,24,25,366.89680555556,
Jamestown Rotary Classic,2013-10-14,Men 55+,42,44,564.77272727273,
DeLeon Springs Road Race,2014-01-25,Men Cat 1/2/3 Master 35+,22,46,314.38,
DeLeon Springs Road Race Day 2,2014-01-26,Men Pro/Cat 1/2  ,20,38,283.40987844839,
Spring Fling of Cycling Day 2,2014-01-26,Men Pro/Cat 1/2  ,20,38,283.40987844839,
Swamp Classic - RR,2014-02-22,Men Cat 1/2/3 Master 35+,18,34,319.475,
Jamestown Classic,2014-10-13,Gran Fondo Men 55+,25,26,,
Race of the West - Circuit Race,2015-01-31,Men Masters 50+,13,28,370.65119047619,
Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 1/2/3,27,51,348.43974,
Race of the West - Road Race,2015-02-1,Men Masters 50+,10,28,352.44166666667,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 50+,14,34,363.28339215686,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,29,54,375.50565370347,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 50+,16,24,392.96133333333,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 50+,14,34,363.3982699627,
