Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  15-16,39,49,561.52655286447,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  15-16,40,49,492.1875,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  15-16,30,46,477.92637559385,
CU Stazio Criterium,2012-03-11,Men  Junior 15-18 (30 Minutes),4,12,370,
CU Stazio Criterium,2012-03-11,Men Pro/1/2/3/4 Junior 15-18,4,12,370,
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2/3/4/5  15-16 ,4,10,417.82384971172,
Denver Federal Center Classic,2012-04-14,Men 4  10-99 ,29,38,425.11785714286,
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  15-16 ,3,11,403.01275238423,
Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Jm 15-16,7,18,409.10060845983,
Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2/3/4/5 Jm 15-16,4,8,439.014074283,
The Sonic Boom Race,2012-07-7,Men 4 Senior ,38,42,475.53771600208,
The Sonic Boom Race,2012-07-7,Men  Junior 15-16,7,14,424.04960444684,
Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2/3/4/5  10-16,2,7,392.4220952381,
Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  10-16,6,13,410.91312993989,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-16,8,17,442.20049372876,
Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-16,2,8,386.51486602882,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  10-16,11,24,421.78390973329,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Junior 15-16,8,19,415.79106895976,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,26,73,393.01472104973,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,41,71,415.41513333333,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,20,69,371.94151534043,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,26,68,393.73726456008,
FrostBite TT,2013-03-2,Men JM 17-18,1,4,,
Front Range Cycling Classic - RR,2013-04-14,Men SM 4/5,31,77,422.59807017544,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men JM 17-18,1,8,395.33505922485,
The Koppenberg,2013-05-5,Men JM 17-18,4,11,397.41758068389,
2013 Colorado Time Trial Championships ,2013-06-15,Men  JM 17-18,2,8,316.1564026159,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 4,12,14,443.5573318069,
Guanella Pass Hill Climb,2013-06-30,Men JM 17-18,4,9,421.91624097498,
27th Annual Longmont Criterium,2013-07-14,Men SM 4,3,37,368.08485555556,
 Salida Classic Time Trial,2013-07-26,Men JM 17-18,2,7,375.73666666667,
Salida Classic Criterium presented by Monarch,2013-07-27,Men JM 17-18,1,9,351.23998011152,
Salida Classic Road Race presented by Monarch,2013-07-28,Men JM 17-18,3,8,379.59398011152,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men JM 17-18,1,11,345.83466895659,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 17-18,18,18,469.64593152353,
Littleton Criterium p/b pedal,2013-08-11,Men JM 17-18,3,7,440.25877932049,
Best on Hess Time Trial,2013-08-24,Men JM 17-18,2,7,350.70733333333,
The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 4  ,11,50,365.2587992954,
The Adoption Exchange Classic - Crit,2014-04-5,Men  CAT 4  ,11,22,422.26741898033,
The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 4  ,27,52,425.25525405076,
Weld County Road Race,2014-04-19,Men SM 4  ,20,79,395.44557265827,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men SM 4  ,4,13,362.37784853855,
The Koppenberg,2014-05-4,Men SM 4  ,2,60,326.43457644246,
Colorado Mini Classic - TT,2014-05-24,Men JM 17-18  ,DNF,24,513.18239695914,
Colorado Mini Classic - Crit,2014-05-25,Men JM 17-18  ,2,25,345.23376010981,
Colorado Mini Classic - RR,2014-05-26,Men JM 17-18  ,3,26,352.28875,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men JM 17-18  ,5,17,373.13120301861,
Colorado Time Trial Championships ,2014-06-28,Men JM 17-18  ,DQ,11,451.02683333333,
Salida Classic Road Race,2014-07-20,Men SM 3,10,36,343.91082291667,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men JM 17-18  ,DNF,16,474.27933333333,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM 3  ,24,24,415.59796844311,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 17-18,5,35,354.88128183174,
Boulder Orthopedics Criterium,2014-08-16,Men SM 3,5,31,348.0730952381,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 3,10,42,315.85020601111,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 3,24,42,396.19420614035,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 3,11,36,332.13144444444,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 3,20,36,381.9635150309,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,21,71,336.53014285714,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,37,65,402.25447916667,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,7,63,313.5163172043,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,20,63,347.56040057053,
CSU Rams Crit ,2015-03-22,Men SM 3,10,53,322.48028985507,
Louisville Criterium,2015-04-4,Men SM 3,5,53,326.86730125597,
Boulder Roubaix Road Race,2015-04-11,Men SM 3,DNF,58,452.73253602412,
21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 3,6,39,330.58183996305,
Superior Morgul - Circuit,2015-05-16,Men SM 3,6,49,345.06924545455,
Superior Morgul - Road Race,2015-05-17,Men SM 3,29,59,397.45697222222,
Ridge at 38 Criterium,2015-06-7,Men SM 3,46,60,437.30366666667,
29th Annual Longmont Criterium,2015-07-12,Men SM 3,DNF,58,488.4285581357,
Salida 3 Day Classic - TT,2015-07-17,Men SM 3,8,19,367.19521747007,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 3,DNF,30,472.97325,
Salida 3 Day Classic - RR,2015-07-19,Men SM 3,DNF,30,473.99775,
Littleton Criterium,2015-08-1,Men SM 2-3,79,100,380.55214444444,
Valley of the Sun Stage Race,2022-02-18,Men Cat 4,35,47,428.69565217391,
Valley of the Sun Stage Race,2022-02-18,Men Cat 4,29,41,424,
Valley of the Sun Stage Race,2022-02-19,Men Cat 4,34,46,426.80403319152,
Valley of the Sun Stage Race,2022-02-20,Men Cat 4,18,41,398.2,
