Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 13-15,1,111949,Peyton,Logue,Sappo Hill Soapworks,34:07.19,,,,
Masters Men 40-49,1,69969,Cj,Johnson,Team Cycle Sport,28:33.30,,350,304.45546188888,
Masters Men 40-49,2,12518,Jason,Peters,Sappo Hill Soapworks,29:21.93,,314.85153962959,314.85153962959,
Masters Men 40-49,3,12526,Dan,Shepherd,Team Cycle Sport,30:19.90,,350,327.22773094444,
Masters Men 40-49,4,24132,Alex,Hayes,Team Cycle Sport,30:52.36,,350,338.61386547222,
Masters Men 40-49,5,111725,Benjamin,Brainard,Flywheel Bicycle Solutions,31:08.32,,350,350,
Masters Men 40-49,6,111467,Robert,Dudley,Team Cycle Sport,33:06.55,,350,361.38613452778,
Masters Men 40-49,7,12067,Dave,Masessa,Flywheel Bicycle Solutions,33:23.34,,350,372.77226905556,
Masters Men 40-49,8,10772,Doug,Striley,Sappo Hill Soapworks,33:33.53,,350,384.15840358334,
Masters Men 50-59,1,12084,John,Slawta,Land Shark,28:50.80,,332.65,332.65,
Masters Men 50-59,2,42689,Mark,Bradley,,29:22.20,,396.52041269841,383.87796021164,
Masters Men 50-59,3,55813,Robert,Maccracken,Land Shark,31:31.44,,450,400.40847015873,
Masters Men 50-59,4,112487,Dominic,Barth,,32:30.25,,450,416.93898010582,
Masters Men 50-59,5,11947,Paul,Mautner,Veloforma,32:44.15,,450,433.46949005291,
Masters Men 50-59,6,112488,Edward,French,,34:39.31,,450,450,
Masters Men 50-59,7,12118,David,Macfarlane,,36:42.24,,450,466.53050994709,
Masters Men 50-59,8,11758,Dan,Davis,WEBCYCLRY,38:13.15,,457.94422780064,483.06101989418,
Masters Men 50-59,9,111092,John,Henry maurice,Capitol Velo,39:08.76,,450,499.59152984127,
Masters Men 50-59,10,14764,Vern,Niehaus,Cycle Analysis,42:29.99,,450,516.12203978836,
Masters Men 60+,1,112489,Chris,Chavez,,39:47.16,,,,
Masters Men 60+,2,112497,Frank,Correia,,40:09.07,,,,
Masters Men 60+,3,11935,Roger,Johnson,Team Rose City,40:52.27,,,,
Masters Men 60+,4,12137,David,Gustafson,Back Country Bicycles,49:47.73,,,,
Masters Women 40-49,1,13670,Jody,Schmidt,Team Cycle Sport,35:48.82,,,,
Masters Women 40-49,2,111921,Sheri,Zwagerman,Flywheel Bicycle Solutions,37:58.13,,,,
Masters Women 40-49,3,112403,Jennifer,Richmond,,42:15.38,,,,
Masters Women 50-59,1,53926,Jennifer,Slawta,Land Shark,33:12.06,,,,
Masters Women 50-59,2,10718,Lillian,Schiavo,,39:42.83,,,,
Masters Women 60+,1,35752,Joanne,Heilinger,RAO/Imperial River Racing,45:28.66,,,,
Men Category 1,1,10676,Mark,Krause,Land Shark,28:31.91,,,,
Men Category 1,2,24127,Ron,Laverty,Team Cycle Sport,29:44.94,,,,
Men Category 1,3,10798,Zach,Gilmour,,30:34.40,,,,
Men Category 1,4,18211,Andy,Redden,,30:46.80,,,,
Men Category 4/5,1,112241,Adrian,Bosch,Flywheel Bicycle Solutions,31:26.06,,400,360,
Men Category 4/5,2,111928,Aaron,Mock,Cycle Analysis,33:20.94,,400,370,
Men Category 4/5,3,112490,Todd,Stumpenhaus,Team Cycle Sport,34:40.83,,400,380,
Men Category 4/5,4,112500,Tory,Mock,,36:45.30,,400,390,
Men Category 4/5,5,15324,Robert,Smith,BP/A&P,37:30.79,,502.82616686039,400,
Men Category 4/5,6,112491,Jacob,Hammond,Cycle Analysis,37:49.36,,400,410,
Men Category 4/5,7,111927,Aaron,Hoppe,,38:30.04,,400,420,
Men Category 4/5,8,112492,Karl,Alphonso,,43:14.23,,400,430,
Women Category 4,1,111931,Ruth,Hill,Team Cycle Sport,39:56.9,,,,
Women Category 4,2,13672,Sara,Slawta,Land Shark,00:00.0,,,,
