Race Name,Race Date,Category Name,Place,Total Racers,Points
Houston Grand Crit,2014-05-11,Men Cat 5,36,54,525.8153005415,
Houston Grand Crit,2014-05-11,Men Junior Cat 4/5,8,10,500.98245153212,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 4/5,40,42,529.21902451456,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 4/5,33,53,471.94661584752,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 4/5,26,34,502.06675638033,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 4/5,26,33,488.38506565414,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 4/5,39,45,507.80980040404,
Memorial Park Criterium,2015-06-3,Women Women 3/4,10,14,575.19850723089,
Houston Grand Crit,2019-05-5,Men Cat 4/5,77,97,544.10452302694,
 Butler Memorial Park City Critt,2019-05-26,Men Cat 4/5,3,11,425.00442849425,
Columbus Wednesday Criterium,2019-05-29,Cat 3/4/5,3,25,389.98291666667,
Columbus Wednesday Criterium,2019-05-29,Cat 1/2/3/4,DNF,10,,
Columbus Wednesday Criterium,2019-06-5,Cat 3/4/5,13,32,421.87379166667,
Columbus Wednesday Criterium,2019-06-5,Cat 1/2/3,DNP,17,,
Columbus Wednesday Criterium,2019-06-12,Cat 3/4/5,DNF,20,507.04180373069,
Tour de Grandview Cycling Classic,2019-06-14,Men  Cat 3/4,55,69,499.51445402299,
Tour de Grandview Cycling Classic,2019-06-14,Men  Cat 4/5,13,61,408.92416666667,
Columbus Wednesday Criterium,2019-06-19,Cat 3/4/5,4,19,391.955,
Madeira Criterium and Run,2019-06-28,Men cat 3/4,22,28,468.61277903173,
Hyde Park Blast Criterium,2019-06-29,Men CAT 4/5,31,61,506.84115,
Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,64,72,490.93260185185,
