Race Name,Race Date,Category Name,Place,Total Racers,Points
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters  60-64,3,3,,
Blue Hills Classic,2014-05-4,Men Cat 5A,20,27,568.32352959275,
Mt. Blue Criterium,2015-05-3,Men CAT 5,8,27,474.43954536489,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 5,36,48,560.09611111111,
Bob Beal Memorial Criterium 2016,2016-08-21,MEN CAT 4/5 OPEN,15,26,501.66990516561,
The Coastal Classic Criterium,2017-03-27,4,25,40,481.63341708284,
Michael Schott Memorial Circuit Race,2017-04-2,MEN CAT 4/5,DNF,58,619.31980326502,
Brumble Bikes Kermesse,2017-04-8,Men 4 OPEN,39,75,483.81393808243,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4,47,61,507.88711260567,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 4 Men,14,42,466.07539387481,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 4,DNF,63,578.75820433502,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,49,67,525.41340673516,
