Race Name,Race Date,Category Name,Place,Total Racers,Points
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Junor 9-10,2,2,,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Junor 9-10,2,2,,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Junor 9-10,2,2,,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Junior 9-10,2,2,,
Florida State Criterium Championships,2015-04-4,Men Junior 11-12,9,11,702.23767027159,
Red Eye Velo Stage Race - Crit,2015-05-23,Men Junior 11-12,3,4,,
Red Eye Velo Stage Race - TT,2015-05-23,Men Junior 11-12,2,4,,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Junior 11-12,4,7,650.33406488835,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Junior 11-12,8,7,,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Junior 11-12,7,10,672.86775960837,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Junior 11-12,2,3,,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Junior 11-12,2,3,,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Junior 11-12,2,3,,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Junior 11-12,8,7,,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Junior 11-12,8,7,,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Junior 11-12,8,7,,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Junior 11-12,6,8,680.78334101534,
Red Eye Velo Stage Race - Crit,2016-08-27,Men Junior 11-12,2,3,,
Red Eye Velo Stage Race - RR,2016-08-28,Men Junior 11-12,1,3,,
Red Eye Velo Stage Race - TT,2016-08-28,Men Junior 11-12,2,3,,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Junior 9-12,3,6,486.59081650212,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Junior 9-12,2,6,422.56833563794,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Junior 9-12,2,6,422.56833563794,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Junior 9-12,3,7,486.59066897127,
