Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4   ,1,33212,Patrick kineston,?,Hollyloft/Alfies,,231775,300,255,
Men Cat 1/2/3/4   ,2,33213,James graley,?,Hollyloft/Alfies,,243322,300,262.14285714286,
Men Cat 1/2/3/4   ,3,33214,Aaron conley,?,Team Competitive Gear,,311000,300,269.28571428571,
Men Cat 1/2/3/4   ,4,33215,Christopher cioccio,?,Team Competitive Gear,,177939,300,276.42857142857,
Men Cat 1/2/3/4   ,5,33216,Eric krause,?,Antietam Velo Club Inc,,214347,300,283.57142857143,
Men Cat 1/2/3/4   ,6,33217,Eric przepierski,?,Presque Isle Cycling Club,,182818,300,290.71428571429,
Men Cat 1/2/3/4   ,7,33218,Mario mazza,?,Inferno Racing LLC,,178992,300,297.85714285714,
Men Cat 1/2/3/4   ,8,33219,James doan,?,Hollyloft/Alfies,,9631,300,305,
Men Cat 1/2/3/4   ,9,33220,Reese collins,?,Presque Isle Cycling Club,,247038,300,312.14285714286,
Men Cat 1/2/3/4   ,10,33221,David thornton,?,Team Competitive Gear,,239723,300,319.28571428571,
Men Cat 1/2/3/4   ,11,33222,Chris coulston,?,Team Competitive Gear,,236788,300,326.42857142857,
Men Cat 1/2/3/4   ,12,33223,Brett mckay,?,Team Competitive Gear,,205998,300,333.57142857143,
Men Cat 1/2/3/4   ,13,33224,Damian radock,?,Team Competitive Gear,,29001,300,340.71428571429,
Men Cat 1/2/3/4   ,14,33225,Gregory troyer,?,Presque Isle Cycling Club,,41134,300,347.85714285714,
Men Cat 4/5   ,1,33226,Alan royek,?,Hollyloft/Alfies,,338202,450,382.5,
Men Cat 4/5   ,2,33227,Chad huddy,?,Beaver Valley Velo,,293155,450,387.69230769231,
Men Cat 4/5   ,3,33228,Parke wentling,?,Presque Isle Cycling Club,,51792,450,392.88461538462,
Men Cat 4/5   ,4,33229,Brian rohr,?,Buffalo Bicycling Club Inc.,,163892,450,398.07692307692,
Men Cat 4/5   ,5,33230,Dan pierce,?,Team 53X11 Coffee,,295307,450,403.26923076923,
Men Cat 4/5   ,6,33231,Chaz ormond,?,Unattached,,345610,450,408.46153846154,
Men Cat 4/5   ,7,33232,Brennan donnelly,?,Unattached,,346772,450,413.65384615385,
Men Cat 4/5   ,8,33233,Reid williamson,?,Unattached,,339064,450,418.84615384615,
Men Cat 4/5   ,9,33234,Craig zonna,?,Team Competitive Gear,,318484,450,424.03846153846,
Men Cat 4/5   ,10,33189,Adrian,Gorski,Unattached,,347686,450,429.23076923077,
Men Cat 4/5   ,11,33236,Kenneth bestine,?,Unattached,,149499,450,434.42307692308,
Men Cat 4/5   ,12,33237,Robert colburn,?,Unattached,,294219,450,439.61538461538,
Men Cat 4/5   ,13,33238,Chris dedionsio,?,Unattached,,,450,444.80769230769,
Men Cat 4/5   ,14,33239,Eugene emborsky,?,Unattached,,223343,450,450,
Men Cat 4/5   ,15,33240,Jay farnham,?,Team Competitive Gear,,311237,450,455.19230769231,
Men Cat 4/5   ,16,33241,Stephen kaminski,?,Unattached,,347982,450,460.38461538462,
Men Cat 4/5   ,17,33242,Dan kern,?,Unattached,,,450,465.57692307692,
Men Cat 4/5   ,18,33243,Chris lamb,?,Team Competitive Gear,,271910,450,470.76923076923,
Men Cat 4/5   ,19,33244,Seth mcburney,?,Team Competitive Gear,,295749,450,475.96153846154,
Men Cat 4/5   ,20,33245,James mcmaster,?,Team Competitive Gear,,293782,450,481.15384615385,
Men Cat 4/5   ,21,33246,Peter mcmaster,?,Team Competitive Gear,,62574,450,486.34615384615,
Men Cat 4/5   ,22,33247,Cleo nixon,?,Unattached,,294488,450,491.53846153846,
Men Cat 4/5   ,23,33248,Robert platt,?,Unattached,,338374,450,496.73076923077,
Men Cat 4/5   ,24,33249,David smith,?,Unattached,,346714,450,501.92307692308,
Men Cat 4/5   ,25,33250,Ronald rosenberg,?,Unattached,,246092,450,507.11538461538,
Men Cat 4/5   ,26,33251,Sam valone,?,Unattached,,311393,450,512.30769230769,
Women Cat 1/2/3/4   ,1,33203,Jillian behm,?,Team 53X11 Coffee,,199140,400,360,
Women Cat 1/2/3/4   ,2,33204,Jennifer martin,?,Team Kenda presented by Geargrinder,,60147,400,372.5,
Women Cat 1/2/3/4   ,3,33205,Amy smith,?,Team Competitive Gear,,293734,400,385,
Women Cat 1/2/3/4   ,4,33206,Jackie mckay,?,Team Competitive Gear,,294402,400,397.5,
Women Cat 1/2/3/4   ,5,33207,Debbie mizikowski,?,Unattached,,243408,400,410,
Women Cat 1/2/3/4   ,6,33208,Nancy white,?,Hollyloft/Alfies,,257049,400,422.5,
Women Cat 1/2/3/4   ,7,33209,Jennifer pontzer,?,Team Competitive Gear,,346150,400,435,
Women Cat 1/2/3/4   ,8,33210,Kathy buerkle,?,Unattached,,293812,400,447.5,
Women Cat 1/2/3/4   ,9,33211,Josephine dombeck,?,Unattached,,289699,400,460,
