Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie RR,2008-02-17,Men 1/2,39,43,,
Banana Belt Road Race Series,2008-03-9,Pro/1/2,40,61,,
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,35,143,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,115,142,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,104,136,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,117,119,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,74,116,,
Tour of the Battenkill Pro/Am,2009-04-18,Pro/1 Men,42,55,144.1037037037,
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,32,158,100,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,13,118,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,13,118,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,79,112,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,79,112,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,17,107,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,81,107,,
Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,40,116,,
Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,93,109,,
Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,93,109,,
Piece of Cake,2010-03-28,Men 1/2,3,49,129.375,
Willamette University Capitol Criterium,2010-04-3,Men 1/2,9,20,145.27057127482,
King's Valley,2010-04-10,Men 1/2,44,58,165.99194476038,
Table Rock Road Race,2010-04-17,Cat 1/2,10,23,145.32856012041,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,33,92,135.89726409451,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Men,11,75,122.94958619761,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Men,12,67,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Men,30,65,149.00087972442,
Eugene Roubaix,2010-05-1,Men 1/2,2,50,123.47971026592,
Silverton RR,2010-05-16,Men 1/2,1,44,121.22133333333,
Gresham Crit,2010-07-18,Senior Men,2,28,,
Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 1/2,1,29,,
Vancouver Courthouse Criterium,2010-08-1,Senior Men,4,33,,
Piece of Cake Road Race,2011-03-26,Men 1/2,DNF,37,275.58169613541,
Kings Valley Road Race,2011-04-9,Cat 1/2 Men,60,65,250.81396875,
Pringle Creek Circuit Race,2011-06-26,Men 1/2,13,16,202.5,
Swan Island Rose Festival Criterium,2011-07-2,Senior Men,13,28,216.15384615385,
Piece of Cake RR,2012-04-7,Men 1/2,28,39,292.68821428571,
Piece of Cake RR,2012-04-7,Men 1/2,DNF,39,292.68821428571,
Kings Valley RR,2012-04-14,Pro/1/2 Men,49,68,276.37631364972,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,91,111,211.62426232833,
Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,30,102,175.92080249184,
Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,87,107,220.8654357756,
Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,23,101,174.40060162602,
OBRA RR Championships Day 1,2012-05-12,Pro 1/2,2,50,198.84274561404,
Tigard Crit,2012-07-22,Senior Men,5,33,216.30559340551,
OBRA TT,2012-08-12,Men Category 1/2,9,9,238.91296399879,
