Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2011-06-25,Mixed Cat 1/2/3/4/5 Junior 10-14 ,13,13,575,
Glencoe Grand Prix,2013-06-1,Mixed Cat 1/2/3/4/5 Junior 10-14,9,15,537.17469047619,
Tour of Galena - RR,2013-06-8,Cat 1/2/3/4/5 Junior 10-14,DNF,10,695.172273203,
Tour of Galena - Crit,2013-06-9,Cat 1/2/3/4/5 Junior 10-14,7,8,635.7615,
Tour of Galena,2013-06-9,Cat 1/2/3/4/5 Junior 10-14,8,9,645.76941547452,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 10-14,26,28,694.0303875861,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Mixed Junior  9-14,8,24,603.76846228851,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Mixed Junior  15-18,16,16,610.96889583333,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 15-18 Junior,6,8,535.661,
Women's Midwest Road Race Championships,2015-07-12,Women 15-16 Junior,1,1,,
Women's Midwest Road Race Championships,2015-07-12,Women  Cat 4,10,16,630.32857142857,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Juniors 15-18 Open,6,8,462.36821724661,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Women Cat 4,20,28,652.68545604396,
HILLinois - TT,2016-06-11,WoMen Cat 3/4,27,30,678.52030697629,
HILLinois - Circuit Race,2016-06-11,WoMen Cat 3/4,17,34,560.89628252442,
HILLinois - Road Race,2016-06-12,WoMen Cat 3/4,33,35,661.46334711271,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Junior 15-18 Open,7,12,426.8954340872,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Women Cat 4,11,21,554.22,
Women's Midwest Road Race Championship,2016-08-21,Women Junior 17-18 Cat 1/2/3/4,1,1,,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Junior 15-18 Open,12,13,543.60482736445,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 4/5,4,25,497.295,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 4/5,10,34,535.06550980392,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Women Cat 3-45,12,22,554.01,
