Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2/3/4/5  65-99 ,9,11,654,
Mike Horgan Hill Climb,2012-07-1,Men Cat 1/2/3/4/5 Master 65+,3,9,551.92554308348,
Mike Horgan Hill Climb,2013-06-16,Men  SM 5,20,32,541.51280892347,
Boulder Roubaix Road Race,2015-04-11,Men MM 70+,1,3,,
The Koppenberg,2015-05-2,Men MM 70+,2,2,,
Superior Morgul - TT,2015-05-15,Men MM 70+,1,3,,
Superior Morgul - Circuit,2015-05-16,Men MM 70+,2,2,,
Haystack Mountain Time Trial,2015-05-23,Men MM 70+,11,11,847.12025794389,
Sunshine Hill Climb,2015-06-6, Men MM 70+,1,3,,
Guanella Pass Hill Climb,2015-06-14, Men MM 70+,1,1,,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 70+,3,5,,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 70+,3,3,,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men MM 70+,3,5,,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 75+,6,8,746.66666666667,
