Race Name,Race Date,Category Name,Place,Total Racers,Points
Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 15--18,36,47,448.49976515152,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 15--18,42,44,474.70682539683,
Quad Cities Criterium,2013-05-27,Men 5 Citizen,15,30,500,
Quad Cities Criterium,2013-05-27,Men  Juniors 17--18,25,29,431.70166666667,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3/4/5 junior 15-18,11,13,447.434,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 15-18,67,79,492.07838461538,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 15-18,67,71,539.57036666667,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 15-18,40,71,386.25123809524,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3/4/5 junior 15-18,6,6,478.32970099752,
Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 4/5 junior 10-18,3,9,430.219,
Hutchinson Road Race,2013-07-27,Mixed Cat 1/2/3/4/5 junior 15-18,6,8,442.28725,
