Race Name,Race Date,Category Name,Place,Total Racers,Points
College Championships - Road Race,2009-05-8,Div I Women,22,68,428.625,
Sea Otter Classic Road Race,2010-04-15, Cat 1/Cat 2 Women   ,31,32,395.9375,
Sea Otter Classic Criterium,2010-04-15, Cat 1/2 Women   ,25,28,393.58987475198,
Santa Cruz Classic Criterium,2010-04-18,Women 1/2/3   ,29,42,436.17167768823,
Sacramento Grand Prix,2010-05-8,Women Pro/1/2   ,56,74,357.96306647557,
Tour of America's Dairyland,2011-06-16,WoMen Cat1/2/3,47,60,420.05559259259,
Tour of America's Dairyland,2011-06-17,WoMen Cat1/2/3,47,60,420.05559259259,
Tour of America's Dairyland,2011-06-18,WoMen Cat1/2/3,47,60,420.05559259259,
Tour of America's Dairyland,2011-06-20,WoMen Cat1/2/3,10,54,395.21008403361,
Tour of America's Dairyland,2011-06-21,WoMen Cat1/2/3,DNF,58,498.34893439143,
UCSB Poor College Kids Road Race,2012-01-28,Women Cat 1/2/3  ,7,21,365.62440398353,
Merco Cycling Classic - Road Race,2012-03-1,Women Pro/Cat 1/2/3  ,9,63,315.25643471695,
Merco Cycling Classic - Time Trial,2012-03-2,Women Pro/Cat 1/2/3  ,9,63,315.25643471695,
Merco Cycling Classic - Criterium,2012-03-3,Women Pro/Cat 1/2/3  ,9,63,315.25643471695,
Merco Cycling Classic - Road Race,2012-03-4,Women Pro/Cat 1/2/3  ,9,63,315.25643471695,
Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,74,87,392.17148315934,
Redlands Bicycle Classic Criteriums ,2012-03-25,Women Cat 1/2/3  ,14,30,417.55124027778,
Sea Otter Classic - Crit,2012-04-19,Women Pro/Cat 1/2  ,38,53,410.48162267553,
Sea Otter Classic - Time Trial,2012-04-21,Women Pro/Cat 1/2  ,49,51,416.34481461502,
Sea Otter Classic - Circuit Race #3,2012-04-22,Women Pro/Cat 1/2  ,DNF,50,448.45286410571,
ARCO Criterium,2012-05-13,Women Cat 1/2/3  ,6,24,358.70441832228,
Barry Wolfe Grand Prix,2012-05-27,Women Cat 1/2/3  ,4,28,345.34913017523,
O Fallon Grand Prix - Road Race,2012-06-16,Women Cat 1/2/3/4  ,1,11,334.40272045291,
O'Fallon Grand Prix,2012-06-17,Women Cat 1/2/3/4  ,6,12,381.935,
Road Nationals Day 3,2012-06-22,Women  Elite ,20,55,341.73888596491,
Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,12,74,300.08702674514,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Women Cat 1-2 Senior ,19,66,316.73807291667,
ToAD - Commonwealth Classic,2012-06-29,Women Cat 1/2 Senior ,28,66,363.36887356322,
ToAD - ISCorp Downer Classic,2012-06-30,Women Cat 1/2 Senior 10+,17,70,296.56133333333,
ToAD - Madison Capital Criterium,2012-07-1,Women Cat 1/2 Senior 10+,25,58,342.03348148148,
Chevron Manhattan Beach Grand Prix,2012-07-8,Women  Cat 1-3 10+,8,39,350.184,
Brentwood Grand Prix,2012-08-5,Women Cat 1/2/3  ,4,26,321.605,
North Boulder Park Classic,2012-08-12,Women Pro/Cat 1/2/3  ,8,27,335.02114521801,
Blue Ribbon Alpine Challenge,2012-08-12,Women Pro/Cat 1/2  ,38,56,455.99477536232,
